Date&Time (GMT),Global horizontal irradiance (W/m2)
28/09/2011 12:30,520.525
28/09/2011 13:30,489.942
28/09/2011 14:30,413.26
28/09/2011 15:30,300.633
28/09/2011 16:30,159.879
28/09/2011 17:30,38.1436
28/09/2011 18:30,1.00351
28/09/2011 19:30,0
28/09/2011 20:30,0
28/09/2011 21:30,0
28/09/2011 22:30,0
28/09/2011 23:30,0
29/09/2011 00:30,0
29/09/2011 01:30,0
29/09/2011 02:30,0
29/09/2011 03:30,0
29/09/2011 04:30,0
29/09/2011 05:30,0
29/09/2011 06:30,0
29/09/2011 07:30,75.0733
29/09/2011 08:30,159.734
29/09/2011 09:30,277.585
29/09/2011 10:30,309.221
29/09/2011 11:30,376.481
29/09/2011 12:30,333.561
29/09/2011 13:30,346.504
29/09/2011 14:30,354.303
29/09/2011 15:30,255.59
29/09/2011 16:30,126.869
29/09/2011 17:30,26.4878
29/09/2011 18:30,0.983901
29/09/2011 19:30,0
29/09/2011 20:30,0
29/09/2011 21:30,0
29/09/2011 22:30,0
29/09/2011 23:30,0
30/09/2011 00:30,0
30/09/2011 01:30,0
30/09/2011 02:30,0
30/09/2011 03:30,0
30/09/2011 04:30,0
30/09/2011 05:30,0
30/09/2011 06:30,12.8479
30/09/2011 07:30,98.7524
30/09/2011 08:30,218.719
30/09/2011 09:30,359.652
30/09/2011 10:30,454.303
30/09/2011 11:30,498.734
30/09/2011 12:30,489.048
30/09/2011 13:30,405.583
30/09/2011 14:30,296.798
30/09/2011 15:30,237.288
30/09/2011 16:30,105.703
30/09/2011 17:30,28.552
30/09/2011 18:30,0.809151
30/09/2011 19:30,0
30/09/2011 20:30,0
30/09/2011 21:30,0
30/09/2011 22:30,0
30/09/2011 23:30,0
01/10/2007 00:30,0
01/10/2007 01:30,0
01/10/2007 02:30,0
01/10/2007 03:30,0
01/10/2007 04:30,0
01/10/2007 05:30,0.670735
01/10/2007 06:30,11.2755
01/10/2007 07:30,76.4119
01/10/2007 08:30,186.73
01/10/2007 09:30,274.872
01/10/2007 10:30,345.822
01/10/2007 11:30,410.09
01/10/2007 12:30,470.595
01/10/2007 13:30,416.275
01/10/2007 14:30,362.59
01/10/2007 15:30,243.392
01/10/2007 16:30,107.213
01/10/2007 17:30,32.0758
01/10/2007 18:30,1.37081
01/10/2007 19:30,0
01/10/2007 20:30,0
01/10/2007 21:30,0
01/10/2007 22:30,0
01/10/2007 23:30,0
02/10/2007 00:30,0
02/10/2007 01:30,0
02/10/2007 02:30,0
02/10/2007 03:30,0
02/10/2007 04:30,0
02/10/2007 05:30,0.983926
02/10/2007 06:30,8.19838
02/10/2007 07:30,81.7512
02/10/2007 08:30,202.482
02/10/2007 09:30,271.127
02/10/2007 10:30,285.786
02/10/2007 11:30,0
02/10/2007 12:30,0
02/10/2007 13:30,0
02/10/2007 14:30,0
02/10/2007 15:30,0
02/10/2007 16:30,58.9272
02/10/2007 17:30,14.5895
02/10/2007 18:30,0
02/10/2007 19:30,0
02/10/2007 20:30,0
02/10/2007 21:30,0
02/10/2007 22:30,0
02/10/2007 23:30,0
03/10/2007 00:30,0
03/10/2007 01:30,0
03/10/2007 02:30,0
03/10/2007 03:30,0
03/10/2007 04:30,0
03/10/2007 05:30,0.475368
03/10/2007 06:30,4.81987
03/10/2007 07:30,34.388
03/10/2007 08:30,73.1216
03/10/2007 09:30,135.062
03/10/2007 10:30,202.014
03/10/2007 11:30,269.866
03/10/2007 12:30,168.906
03/10/2007 13:30,175.236
03/10/2007 14:30,79.3746
03/10/2007 15:30,37.2638
03/10/2007 16:30,43.3255
03/10/2007 17:30,9.95442
03/10/2007 18:30,0
03/10/2007 19:30,0
03/10/2007 20:30,0
03/10/2007 21:30,0
03/10/2007 22:30,0
03/10/2007 23:30,0
04/10/2007 00:30,0
04/10/2007 01:30,0
04/10/2007 02:30,0
04/10/2007 03:30,0
04/10/2007 04:30,0
04/10/2007 05:30,1.1597
04/10/2007 06:30,7.76107
04/10/2007 07:30,45.0824
04/10/2007 08:30,136.831
04/10/2007 09:30,196.586
04/10/2007 10:30,312.993
04/10/2007 11:30,357.18
04/10/2007 12:30,372.943
04/10/2007 13:30,392.957
04/10/2007 14:30,364.382
04/10/2007 15:30,257.915
04/10/2007 16:30,114.008
04/10/2007 17:30,24.1229
04/10/2007 18:30,0
04/10/2007 19:30,0
04/10/2007 20:30,0
04/10/2007 21:30,0
04/10/2007 22:30,0
04/10/2007 23:30,0
05/10/2007 00:30,0
05/10/2007 01:30,0
05/10/2007 02:30,0
05/10/2007 03:30,0
05/10/2007 04:30,0
05/10/2007 05:30,0.952359
05/10/2007 06:30,10.6907
05/10/2007 07:30,109.49
05/10/2007 08:30,218.073
05/10/2007 09:30,342.618
05/10/2007 10:30,417.053
05/10/2007 11:30,0
05/10/2007 12:30,0
05/10/2007 13:30,446.653
05/10/2007 14:30,365.888
05/10/2007 15:30,237.248
05/10/2007 16:30,112.714
05/10/2007 17:30,16.9707
05/10/2007 18:30,0
05/10/2007 19:30,0
05/10/2007 20:30,0
05/10/2007 21:30,0
05/10/2007 22:30,0
05/10/2007 23:30,0
06/10/2007 00:30,0
06/10/2007 01:30,0
06/10/2007 02:30,0
06/10/2007 03:30,0
06/10/2007 04:30,0
06/10/2007 05:30,0.732353
06/10/2007 06:30,7.63648
06/10/2007 07:30,72.7961
06/10/2007 08:30,193.371
06/10/2007 09:30,306.764
06/10/2007 10:30,394.54
06/10/2007 11:30,394.639
06/10/2007 12:30,432.08
06/10/2007 13:30,415.411
06/10/2007 14:30,322.712
06/10/2007 15:30,224.044
06/10/2007 16:30,105.913
06/10/2007 17:30,14.1832
06/10/2007 18:30,0
06/10/2007 19:30,0
06/10/2007 20:30,0
06/10/2007 21:30,0
06/10/2007 22:30,0
06/10/2007 23:30,0
07/10/2007 00:30,0
07/10/2007 01:30,0
07/10/2007 02:30,0
07/10/2007 03:30,0
07/10/2007 04:30,0
07/10/2007 05:30,1.30307
07/10/2007 06:30,5.82575
07/10/2007 07:30,45.2943
07/10/2007 08:30,120.391
07/10/2007 09:30,211.557
07/10/2007 10:30,278.591
07/10/2007 11:30,239.13
07/10/2007 12:30,235.588
07/10/2007 13:30,146.39
07/10/2007 14:30,100.319
07/10/2007 15:30,53.1813
07/10/2007 16:30,20.2262
07/10/2007 17:30,4.53888
07/10/2007 18:30,0
07/10/2007 19:30,0
07/10/2007 20:30,0
07/10/2007 21:30,0
07/10/2007 22:30,0
07/10/2007 23:30,0
08/10/2007 00:30,0
08/10/2007 01:30,0
08/10/2007 02:30,0
08/10/2007 03:30,0
08/10/2007 04:30,0
08/10/2007 05:30,1.03942
08/10/2007 06:30,2.9905
08/10/2007 07:30,19.2489
08/10/2007 08:30,51.3983
08/10/2007 09:30,74.1419
08/10/2007 10:30,87.2795
08/10/2007 11:30,91.5377
08/10/2007 12:30,105.977
08/10/2007 13:30,126.052
08/10/2007 14:30,109.297
08/10/2007 15:30,74.1748
08/10/2007 16:30,47.6941
08/10/2007 17:30,5.77067
08/10/2007 18:30,0
08/10/2007 19:30,0
08/10/2007 20:30,0
08/10/2007 21:30,0
08/10/2007 22:30,0
08/10/2007 23:30,0
09/10/2007 00:30,0
09/10/2007 01:30,0
09/10/2007 02:30,0
09/10/2007 03:30,0
09/10/2007 04:30,0
09/10/2007 05:30,0.519688
09/10/2007 06:30,1.16849
09/10/2007 07:30,14.8479
09/10/2007 08:30,53.6912
09/10/2007 09:30,87.5853
09/10/2007 10:30,182.255
09/10/2007 11:30,250.705
09/10/2007 12:30,293.512
09/10/2007 13:30,281.441
09/10/2007 14:30,188.714
09/10/2007 15:30,143.521
09/10/2007 16:30,68.9399
09/10/2007 17:30,10.0834
09/10/2007 18:30,0
09/10/2007 19:30,0
09/10/2007 20:30,0
09/10/2007 21:30,0
09/10/2007 22:30,0
09/10/2007 23:30,0
10/10/2007 00:30,0
10/10/2007 01:30,0
10/10/2007 02:30,0
10/10/2007 03:30,0
10/10/2007 04:30,0
10/10/2007 05:30,0.87566
10/10/2007 06:30,0
10/10/2007 07:30,53.4908
10/10/2007 08:30,139.406
10/10/2007 09:30,258.236
10/10/2007 10:30,327.283
10/10/2007 11:30,361.359
10/10/2007 12:30,0
10/10/2007 13:30,0
10/10/2007 14:30,327.678
10/10/2007 15:30,189.128
10/10/2007 16:30,71.5852
10/10/2007 17:30,10.4627
10/10/2007 18:30,0
10/10/2007 19:30,0
10/10/2007 20:30,0
10/10/2007 21:30,0
10/10/2007 22:30,0
10/10/2007 23:30,0
11/10/2007 00:30,0
11/10/2007 01:30,0
11/10/2007 02:30,0
11/10/2007 03:30,0
11/10/2007 04:30,0
11/10/2007 05:30,0.718602
11/10/2007 06:30,2.1492
11/10/2007 07:30,19.5582
11/10/2007 08:30,60.2075
11/10/2007 09:30,123.714
11/10/2007 10:30,0
11/10/2007 11:30,246.23
11/10/2007 12:30,184.442
11/10/2007 13:30,161.12
11/10/2007 14:30,177.249
11/10/2007 15:30,90.6933
11/10/2007 16:30,34.9854
11/10/2007 17:30,4.54801
11/10/2007 18:30,0
11/10/2007 19:30,0
11/10/2007 20:30,0
11/10/2007 21:30,0
11/10/2007 22:30,0
11/10/2007 23:30,0
12/10/2007 00:30,0
12/10/2007 01:30,0
12/10/2007 02:30,0
12/10/2007 03:30,0
12/10/2007 04:30,0
12/10/2007 05:30,0.603691
12/10/2007 06:30,2.24364
12/10/2007 07:30,22.5982
12/10/2007 08:30,71.622
12/10/2007 09:30,130.414
12/10/2007 10:30,107.211
12/10/2007 11:30,95.7485
12/10/2007 12:30,137.796
12/10/2007 13:30,119.883
12/10/2007 14:30,88.4
12/10/2007 15:30,75.3697
12/10/2007 16:30,27.9608
12/10/2007 17:30,3.19009
12/10/2007 18:30,0
12/10/2007 19:30,0
12/10/2007 20:30,0
12/10/2007 21:30,0
12/10/2007 22:30,0
12/10/2007 23:30,0
13/10/2007 00:30,0
13/10/2007 01:30,0
13/10/2007 02:30,0
13/10/2007 03:30,0
13/10/2007 04:30,0
13/10/2007 05:30,0.466872
13/10/2007 06:30,1.63262
13/10/2007 07:30,19.8194
13/10/2007 08:30,53.3063
13/10/2007 09:30,91.2773
13/10/2007 10:30,135.776
13/10/2007 11:30,108.053
13/10/2007 12:30,98.3438
13/10/2007 13:30,118.428
13/10/2007 14:30,73.1343
13/10/2007 15:30,41.4594
13/10/2007 16:30,17.0276
13/10/2007 17:30,2.63559
13/10/2007 18:30,0
13/10/2007 19:30,0
13/10/2007 20:30,0
13/10/2007 21:30,0
13/10/2007 22:30,0
13/10/2007 23:30,0
14/10/2007 00:30,0
14/10/2007 01:30,0
14/10/2007 02:30,0
14/10/2007 03:30,0
14/10/2007 04:30,0
14/10/2007 05:30,0.728286
14/10/2007 06:30,1.61308
14/10/2007 07:30,29.2349
14/10/2007 08:30,91.0342
14/10/2007 09:30,120.249
14/10/2007 10:30,189.352
14/10/2007 11:30,218.493
14/10/2007 12:30,214.465
14/10/2007 13:30,192.975
14/10/2007 14:30,135.753
14/10/2007 15:30,125.606
14/10/2007 16:30,48.7771
14/10/2007 17:30,3.72106
14/10/2007 18:30,0
14/10/2007 19:30,0
14/10/2007 20:30,0
14/10/2007 21:30,0
14/10/2007 22:30,0
14/10/2007 23:30,0
15/10/2007 00:30,0
15/10/2007 01:30,0
15/10/2007 02:30,0
15/10/2007 03:30,0
15/10/2007 04:30,0
15/10/2007 05:30,0.865975
15/10/2007 06:30,1.87496
15/10/2007 07:30,22.1168
15/10/2007 08:30,61.9921
15/10/2007 09:30,113.043
15/10/2007 10:30,118.47
15/10/2007 11:30,158.693
15/10/2007 12:30,159.312
15/10/2007 13:30,116.206
15/10/2007 14:30,69.8316
15/10/2007 15:30,28.8133
15/10/2007 16:30,22.4863
15/10/2007 17:30,4.61705
15/10/2007 18:30,0
15/10/2007 19:30,0
15/10/2007 20:30,0
15/10/2007 21:30,0
15/10/2007 22:30,0
15/10/2007 23:30,0
16/10/2007 00:30,0
16/10/2007 01:30,0
16/10/2007 02:30,0
16/10/2007 03:30,0
16/10/2007 04:30,0
16/10/2007 05:30,0.527819
16/10/2007 06:30,2.67421
16/10/2007 07:30,27.5963
16/10/2007 08:30,132.195
16/10/2007 09:30,175.442
16/10/2007 10:30,171.366
16/10/2007 11:30,127.031
16/10/2007 12:30,213.422
16/10/2007 13:30,261.852
16/10/2007 14:30,244.104
16/10/2007 15:30,142.231
16/10/2007 16:30,49.4332
16/10/2007 17:30,4.57507
16/10/2007 18:30,0
16/10/2007 19:30,0
16/10/2007 20:30,0
16/10/2007 21:30,0
16/10/2007 22:30,0
16/10/2007 23:30,0
17/10/2007 00:30,0
17/10/2007 01:30,0
17/10/2007 02:30,0
17/10/2007 03:30,0
17/10/2007 04:30,0
17/10/2007 05:30,1.33254
17/10/2007 06:30,2.16278
17/10/2007 07:30,46.1032
17/10/2007 08:30,149.12
17/10/2007 09:30,264.3
17/10/2007 10:30,344.666
17/10/2007 11:30,337.644
17/10/2007 12:30,395.068
17/10/2007 13:30,299.922
17/10/2007 14:30,231.465
17/10/2007 15:30,161.873
17/10/2007 16:30,53.113
17/10/2007 17:30,5.7963
17/10/2007 18:30,0
17/10/2007 19:30,0
17/10/2007 20:30,0
17/10/2007 21:30,0
17/10/2007 22:30,0
17/10/2007 23:30,0
18/10/2007 00:30,0
18/10/2007 01:30,0
18/10/2007 02:30,0
18/10/2007 03:30,0
18/10/2007 04:30,0
18/10/2007 05:30,1.51339
18/10/2007 06:30,2.93896
18/10/2007 07:30,53.1748
18/10/2007 08:30,162.517
18/10/2007 09:30,235.098
18/10/2007 10:30,246.238
18/10/2007 11:30,356.062
18/10/2007 12:30,345.764
18/10/2007 13:30,255.708
18/10/2007 14:30,193.934
18/10/2007 15:30,105.801
18/10/2007 16:30,40.322
18/10/2007 17:30,3.72775
18/10/2007 18:30,0
18/10/2007 19:30,0
18/10/2007 20:30,0
18/10/2007 21:30,0
18/10/2007 22:30,0
18/10/2007 23:30,0
19/10/2007 00:30,0
19/10/2007 01:30,0
19/10/2007 02:30,0
19/10/2007 03:30,0
19/10/2007 04:30,0
19/10/2007 05:30,1.13873
19/10/2007 06:30,1.66062
19/10/2007 07:30,20.7101
19/10/2007 08:30,70.194
19/10/2007 09:30,104.474
19/10/2007 10:30,130.381
19/10/2007 11:30,195.411
19/10/2007 12:30,226.588
19/10/2007 13:30,180.4
19/10/2007 14:30,92.9989
19/10/2007 15:30,67.0271
19/10/2007 16:30,0
19/10/2007 17:30,1.34432
19/10/2007 18:30,0
19/10/2007 19:30,0
19/10/2007 20:30,0
19/10/2007 21:30,0
19/10/2007 22:30,0
19/10/2007 23:30,0
20/10/2007 00:30,0
20/10/2007 01:30,0
20/10/2007 02:30,0
20/10/2007 03:30,0
20/10/2007 04:30,0
20/10/2007 05:30,1.11831
20/10/2007 06:30,1.62272
20/10/2007 07:30,32.719
20/10/2007 08:30,115.43
20/10/2007 09:30,243.648
20/10/2007 10:30,342.456
20/10/2007 11:30,376.759
20/10/2007 12:30,0
20/10/2007 13:30,0
20/10/2007 14:30,0
20/10/2007 15:30,0
20/10/2007 16:30,0
20/10/2007 17:30,3.40884
20/10/2007 18:30,0
20/10/2007 19:30,0
20/10/2007 20:30,0
20/10/2007 21:30,0
20/10/2007 22:30,0
20/10/2007 23:30,0
21/10/2007 00:30,0
21/10/2007 01:30,0
21/10/2007 02:30,0
21/10/2007 03:30,0
21/10/2007 04:30,0
21/10/2007 05:30,0.976446
21/10/2007 06:30,1.47301
21/10/2007 07:30,32.4034
21/10/2007 08:30,113.444
21/10/2007 09:30,195.189
21/10/2007 10:30,309.703
21/10/2007 11:30,245.232
21/10/2007 12:30,333.243
21/10/2007 13:30,311.297
21/10/2007 14:30,212.11
21/10/2007 15:30,118.952
21/10/2007 16:30,24.0612
21/10/2007 17:30,1.56315
21/10/2007 18:30,0
21/10/2007 19:30,0
21/10/2007 20:30,0
21/10/2007 21:30,0
21/10/2007 22:30,0
21/10/2007 23:30,0
22/10/2007 00:30,0
22/10/2007 01:30,0
22/10/2007 02:30,0
22/10/2007 03:30,0
22/10/2007 04:30,0
22/10/2007 05:30,0.673329
22/10/2007 06:30,1.19695
22/10/2007 07:30,15.8123
22/10/2007 08:30,51.4031
22/10/2007 09:30,95.0934
22/10/2007 10:30,140.104
22/10/2007 11:30,116.934
22/10/2007 12:30,124.584
22/10/2007 13:30,129.87
22/10/2007 14:30,89.7329
22/10/2007 15:30,57.6977
22/10/2007 16:30,21.1425
22/10/2007 17:30,0
22/10/2007 18:30,0
22/10/2007 19:30,0
22/10/2007 20:30,0
22/10/2007 21:30,0
22/10/2007 22:30,0
22/10/2007 23:30,0
23/10/2007 00:30,0
23/10/2007 01:30,0
23/10/2007 02:30,0
23/10/2007 03:30,0
23/10/2007 04:30,0
23/10/2007 05:30,1.49148
23/10/2007 06:30,1.73829
23/10/2007 07:30,21.4978
23/10/2007 08:30,97.1703
23/10/2007 09:30,161.641
23/10/2007 10:30,230.462
23/10/2007 11:30,273.53
23/10/2007 12:30,366.434
23/10/2007 13:30,335.148
23/10/2007 14:30,255.423
23/10/2007 15:30,138.725
23/10/2007 16:30,36.0946
23/10/2007 17:30,4.66173
23/10/2007 18:30,0
23/10/2007 19:30,0
23/10/2007 20:30,0
23/10/2007 21:30,0
23/10/2007 22:30,0
23/10/2007 23:30,0
24/10/2007 00:30,0
24/10/2007 01:30,0
24/10/2007 02:30,0
24/10/2007 03:30,0
24/10/2007 04:30,0
24/10/2007 05:30,0.582643
24/10/2007 06:30,1.16856
24/10/2007 07:30,32.0601
24/10/2007 08:30,131.803
24/10/2007 09:30,216.988
24/10/2007 10:30,291.954
24/10/2007 11:30,302.912
24/10/2007 12:30,231.811
24/10/2007 13:30,314.542
24/10/2007 14:30,160.184
24/10/2007 15:30,60.5004
24/10/2007 16:30,17.3259
24/10/2007 17:30,2.39233
24/10/2007 18:30,0
24/10/2007 19:30,0
24/10/2007 20:30,0
24/10/2007 21:30,0
24/10/2007 22:30,0
24/10/2007 23:30,0
25/10/2007 00:30,0
25/10/2007 01:30,0
25/10/2007 02:30,0
25/10/2007 03:30,0
25/10/2007 04:30,0
25/10/2007 05:30,0
25/10/2007 06:30,0.370737
25/10/2007 07:30,5.90441
25/10/2007 08:30,30.8746
25/10/2007 09:30,75.8044
25/10/2007 10:30,90.1702
25/10/2007 11:30,99.2826
25/10/2007 12:30,90.6981
25/10/2007 13:30,84.3278
25/10/2007 14:30,46.0321
25/10/2007 15:30,22.0517
25/10/2007 16:30,4.43999
25/10/2007 17:30,1.34896
25/10/2007 18:30,0
25/10/2007 19:30,0
25/10/2007 20:30,0
25/10/2007 21:30,0
25/10/2007 22:30,0
25/10/2007 23:30,0
26/10/2007 00:30,0
26/10/2007 01:30,0
26/10/2007 02:30,0
26/10/2007 03:30,0
26/10/2007 04:30,0
26/10/2007 05:30,0.327129
26/10/2007 06:30,0
26/10/2007 07:30,15.1732
26/10/2007 08:30,30.0201
26/10/2007 09:30,44.4891
26/10/2007 10:30,60.2251
26/10/2007 11:30,79.4295
26/10/2007 12:30,83.2801
26/10/2007 13:30,62.7498
26/10/2007 14:30,42.085
26/10/2007 15:30,24.0109
26/10/2007 16:30,5.39391
26/10/2007 17:30,1.65817
26/10/2007 18:30,0
26/10/2007 19:30,0
26/10/2007 20:30,0
26/10/2007 21:30,0
26/10/2007 22:30,0
26/10/2007 23:30,0
27/10/2007 00:30,0
27/10/2007 01:30,0
27/10/2007 02:30,0
27/10/2007 03:30,0
27/10/2007 04:30,0
27/10/2007 05:30,0.376937
27/10/2007 06:30,0.665689
27/10/2007 07:30,13.7838
27/10/2007 08:30,46.4954
27/10/2007 09:30,64.2698
27/10/2007 10:30,112.39
27/10/2007 11:30,136.041
27/10/2007 12:30,163.874
27/10/2007 13:30,95.9323
27/10/2007 14:30,55.0482
27/10/2007 15:30,20.4782
27/10/2007 16:30,8.62779
27/10/2007 17:30,0
27/10/2007 18:30,0
27/10/2007 19:30,0
27/10/2007 20:30,0
27/10/2007 21:30,0
27/10/2007 22:30,0
27/10/2007 23:30,0
28/10/2007 00:30,0
28/10/2007 01:30,0
28/10/2007 02:30,0
28/10/2007 03:30,0
28/10/2007 04:30,0
28/10/2007 05:30,0.930418
28/10/2007 06:30,1.09477
28/10/2007 07:30,4.42485
28/10/2007 08:30,51.8543
28/10/2007 09:30,181.372
28/10/2007 10:30,279.673
28/10/2007 11:30,304.693
28/10/2007 12:30,314.089
28/10/2007 13:30,281.119
28/10/2007 14:30,194.635
28/10/2007 15:30,84.9595
28/10/2007 16:30,10.8985
28/10/2007 17:30,0
28/10/2007 18:30,0
28/10/2007 19:30,0
28/10/2007 20:30,0
28/10/2007 21:30,0
28/10/2007 22:30,0
28/10/2007 23:30,0
29/10/2007 00:30,0
29/10/2007 01:30,0
29/10/2007 02:30,0
29/10/2007 03:30,0
29/10/2007 04:30,0
29/10/2007 05:30,0.945142
29/10/2007 06:30,0.985132
29/10/2007 07:30,17.371
29/10/2007 08:30,106.559
29/10/2007 09:30,196.71
29/10/2007 10:30,261.043
29/10/2007 11:30,296.713
29/10/2007 12:30,252.41
29/10/2007 13:30,253.277
29/10/2007 14:30,179.933
29/10/2007 15:30,84.7617
29/10/2007 16:30,18.7969
29/10/2007 17:30,2.3453
29/10/2007 18:30,0
29/10/2007 19:30,0
29/10/2007 20:30,0
29/10/2007 21:30,0
29/10/2007 22:30,0
29/10/2007 23:30,0
30/10/2007 00:30,0
30/10/2007 01:30,0
30/10/2007 02:30,0
30/10/2007 03:30,0
30/10/2007 04:30,0
30/10/2007 05:30,0
30/10/2007 06:30,0.934155
30/10/2007 07:30,17.9941
30/10/2007 08:30,91.0241
30/10/2007 09:30,204.909
30/10/2007 10:30,266.138
30/10/2007 11:30,240.764
30/10/2007 12:30,252.707
30/10/2007 13:30,179.156
30/10/2007 14:30,110.098
30/10/2007 15:30,51.3156
30/10/2007 16:30,7.48847
30/10/2007 17:30,0
30/10/2007 18:30,0
30/10/2007 19:30,0
30/10/2007 20:30,0
30/10/2007 21:30,0
30/10/2007 22:30,0
30/10/2007 23:30,0
31/10/2007 00:30,0
31/10/2007 01:30,0
31/10/2007 02:30,0
31/10/2007 03:30,0
31/10/2007 04:30,0
31/10/2007 05:30,0.699111
31/10/2007 06:30,1.05774
31/10/2007 07:30,7.06912
31/10/2007 08:30,32.1128
31/10/2007 09:30,146.372
31/10/2007 10:30,107.532
31/10/2007 11:30,146.951
31/10/2007 12:30,128.602
31/10/2007 13:30,176.797
31/10/2007 14:30,135.395
31/10/2007 15:30,60.1095
31/10/2007 16:30,10.9227
31/10/2007 17:30,0
31/10/2007 18:30,0
31/10/2007 19:30,0
31/10/2007 20:30,0
31/10/2007 21:30,0
31/10/2007 22:30,0
31/10/2007 23:30,0
01/11/2012 00:30,0
01/11/2012 01:30,0
01/11/2012 02:30,0
01/11/2012 03:30,0
01/11/2012 04:30,0
01/11/2012 05:30,0
01/11/2012 06:30,0
01/11/2012 07:30,5.23274
01/11/2012 08:30,53.4906
01/11/2012 09:30,120.683
01/11/2012 10:30,212.29
01/11/2012 11:30,261.246
01/11/2012 12:30,187.623
01/11/2012 13:30,201.99
01/11/2012 14:30,156.385
01/11/2012 15:30,65.9692
01/11/2012 16:30,11.4528
01/11/2012 17:30,0
01/11/2012 18:30,0
01/11/2012 19:30,0
01/11/2012 20:30,0
01/11/2012 21:30,0
01/11/2012 22:30,0
01/11/2012 23:30,0
02/11/2012 00:30,0
02/11/2012 01:30,0
02/11/2012 02:30,0
02/11/2012 03:30,0
02/11/2012 04:30,0
02/11/2012 05:30,0
02/11/2012 06:30,0
02/11/2012 07:30,9.10109
02/11/2012 08:30,43.9535
02/11/2012 09:30,115.417
02/11/2012 10:30,183.015
02/11/2012 11:30,208.036
02/11/2012 12:30,208.999
02/11/2012 13:30,147.657
02/11/2012 14:30,103.804
02/11/2012 15:30,53.9938
02/11/2012 16:30,7.58834
02/11/2012 17:30,0
02/11/2012 18:30,0
02/11/2012 19:30,0
02/11/2012 20:30,0
02/11/2012 21:30,0
02/11/2012 22:30,0
02/11/2012 23:30,0
03/11/2012 00:30,0
03/11/2012 01:30,0
03/11/2012 02:30,0
03/11/2012 03:30,0
03/11/2012 04:30,0
03/11/2012 05:30,0
03/11/2012 06:30,0.818292
03/11/2012 07:30,7.37599
03/11/2012 08:30,21.0461
03/11/2012 09:30,65.5148
03/11/2012 10:30,104.998
03/11/2012 11:30,231.852
03/11/2012 12:30,271.32
03/11/2012 13:30,185.864
03/11/2012 14:30,154.115
03/11/2012 15:30,64.9143
03/11/2012 16:30,10.5419
03/11/2012 17:30,0
03/11/2012 18:30,0
03/11/2012 19:30,0
03/11/2012 20:30,0
03/11/2012 21:30,0
03/11/2012 22:30,0
03/11/2012 23:30,0
04/11/2012 00:30,0
04/11/2012 01:30,0
04/11/2012 02:30,0
04/11/2012 03:30,0
04/11/2012 04:30,0
04/11/2012 05:30,0
04/11/2012 06:30,0
04/11/2012 07:30,3.71563
04/11/2012 08:30,47.6568
04/11/2012 09:30,124.616
04/11/2012 10:30,214.533
04/11/2012 11:30,278.056
04/11/2012 12:30,285.549
04/11/2012 13:30,246.289
04/11/2012 14:30,146.023
04/11/2012 15:30,58.718
04/11/2012 16:30,4.98405
04/11/2012 17:30,0
04/11/2012 18:30,0
04/11/2012 19:30,0
04/11/2012 20:30,0
04/11/2012 21:30,0
04/11/2012 22:30,0
04/11/2012 23:30,0
05/11/2012 00:30,0
05/11/2012 01:30,0
05/11/2012 02:30,0
05/11/2012 03:30,0
05/11/2012 04:30,0
05/11/2012 05:30,0
05/11/2012 06:30,0.72165
05/11/2012 07:30,5.62687
05/11/2012 08:30,62.9125
05/11/2012 09:30,127.094
05/11/2012 10:30,200.791
05/11/2012 11:30,268.309
05/11/2012 12:30,306.533
05/11/2012 13:30,273.727
05/11/2012 14:30,184.952
05/11/2012 15:30,87.0222
05/11/2012 16:30,8.17548
05/11/2012 17:30,0
05/11/2012 18:30,0
05/11/2012 19:30,0
05/11/2012 20:30,0
05/11/2012 21:30,0
05/11/2012 22:30,0
05/11/2012 23:30,0
06/11/2012 00:30,0
06/11/2012 01:30,0
06/11/2012 02:30,0
06/11/2012 03:30,0
06/11/2012 04:30,0
06/11/2012 05:30,0
06/11/2012 06:30,0
06/11/2012 07:30,2.26562
06/11/2012 08:30,14.2544
06/11/2012 09:30,29.4196
06/11/2012 10:30,33.5848
06/11/2012 11:30,60.1412
06/11/2012 12:30,78.9847
06/11/2012 13:30,84.8904
06/11/2012 14:30,73.6069
06/11/2012 15:30,38.9775
06/11/2012 16:30,3.39174
06/11/2012 17:30,0
06/11/2012 18:30,0
06/11/2012 19:30,0
06/11/2012 20:30,0
06/11/2012 21:30,0
06/11/2012 22:30,0
06/11/2012 23:30,0
07/11/2012 00:30,0
07/11/2012 01:30,0
07/11/2012 02:30,0
07/11/2012 03:30,0
07/11/2012 04:30,0
07/11/2012 05:30,0
07/11/2012 06:30,0
07/11/2012 07:30,3.07424
07/11/2012 08:30,42.2026
07/11/2012 09:30,82.0531
07/11/2012 10:30,125.234
07/11/2012 11:30,174.016
07/11/2012 12:30,175.344
07/11/2012 13:30,132.716
07/11/2012 14:30,98.4206
07/11/2012 15:30,37.5416
07/11/2012 16:30,3.87252
07/11/2012 17:30,0
07/11/2012 18:30,0
07/11/2012 19:30,0
07/11/2012 20:30,0
07/11/2012 21:30,0
07/11/2012 22:30,0
07/11/2012 23:30,0
08/11/2012 00:30,0
08/11/2012 01:30,0
08/11/2012 02:30,0
08/11/2012 03:30,0
08/11/2012 04:30,0
08/11/2012 05:30,0
08/11/2012 06:30,0
08/11/2012 07:30,1.25855
08/11/2012 08:30,38.2202
