DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
23/04/2014 10:30,15.8763,602.94,639.826,32.4857,0.588924,700.818,412.729
23/04/2014 11:30,15.7551,538.755,520.945,29.2532,0.480427,700.818,336.692
23/04/2014 12:30,15.9688,451.649,418.114,26.7941,0.382322,700.818,267.938
23/04/2014 13:30,15.9225,370.75,343.734,24.7169,0.310336,700.818,217.489
23/04/2014 14:30,15.2778,235.368,197.358,20.2325,0.16774,700.818,117.555
23/04/2014 15:30,15.0528,142.585,103.896,17.5487,0.0800535,700.818,56.1029
23/04/2014 16:30,14.0158,100.179,74.1408,15.6934,0.0534046,700.818,37.4269
23/04/2014 17:30,12.9492,61.3375,48.2844,13.9729,0.0315911,700.818,22.1396
23/04/2014 18:30,12.0034,18.8556,14.9354,12.3259,0.00731961,700.818,5.12972
23/04/2014 19:30,11.2425,0.526962,0,0,0,0,0
23/04/2014 20:30,10.8702,0,0,0,0,0,0
23/04/2014 21:30,10.5057,0,0,0,0,0,0
23/04/2014 22:30,10.0684,0,0,0,0,0,0
23/04/2014 23:30,9.62227,0,0,0,0,0,0
24/04/2014 00:30,9.4659,0,0,0,0,0,0
24/04/2014 01:30,9.22929,0,0,0,0,0,0
24/04/2014 02:30,8.60506,0,0,0,0,0,0
24/04/2014 03:30,8.12364,0,0,0,0,0,0
24/04/2014 04:30,7.62996,0.793587,0,0,0,0,0
24/04/2014 05:30,8.21317,17.2093,14.3018,8.54399,0.00613195,700.818,4.29738
24/04/2014 06:30,9.18585,93.4754,70.1199,10.8693,0.0476587,700.818,33.4001
24/04/2014 07:30,9.70686,164.669,134.925,12.9953,0.105921,700.818,74.2311
24/04/2014 08:30,10.287,269.029,245.085,16.3607,0.213924,700.818,149.922
24/04/2014 09:30,11.201,390.222,375.637,20.5584,0.345739,700.818,242.3
24/04/2014 10:30,11.9019,459.916,454.947,23.3805,0.424294,700.818,297.353
24/04/2014 11:30,12.9281,506.688,517.765,26.0863,0.483824,700.818,339.072
24/04/2014 12:30,13.398,573.521,621.608,29.522,0.579986,700.818,406.464
24/04/2014 13:30,13.8817,500.3,587.305,29.1843,0.546635,700.818,383.092
24/04/2014 14:30,14.9522,500.067,605.924,30.8984,0.560394,700.818,392.734
24/04/2014 15:30,14.8437,379.8,421.649,25.96,0.386876,700.818,271.13
24/04/2014 16:30,14.5902,247.361,252.811,21.3842,0.221639,700.818,155.329
24/04/2014 17:30,13.3839,106.456,91.1148,15.8475,0.0680121,700.818,47.6641
24/04/2014 18:30,11.895,41.5149,32.559,12.7993,0.0193082,700.818,13.5315
24/04/2014 19:30,10.325,1.84868,0,0,0,0,0
24/04/2014 20:30,10.7137,0,0,0,0,0,0
24/04/2014 21:30,10.1866,0,0,0,0,0,0
24/04/2014 22:30,9.64146,0,0,0,0,0,0
24/04/2014 23:30,9.13058,0,0,0,0,0,0
25/04/2014 00:30,9.15582,0,0,0,0,0,0
25/04/2014 01:30,8.67445,0,0,0,0,0,0
25/04/2014 02:30,8.19423,0,0,0,0,0,0
25/04/2014 03:30,8.18499,0,0,0,0,0,0
25/04/2014 04:30,7.86788,0.282464,0,0,0,0,0
25/04/2014 05:30,7.88204,8.46566,7.93246,8.12354,0.0027132,700.818,1.90146
25/04/2014 06:30,8.12954,24.7415,23.3032,8.68347,0.0116313,700.818,8.15145
25/04/2014 07:30,8.47401,48.1322,44.7277,9.56131,0.0269775,700.818,18.9063
25/04/2014 08:30,8.91862,63.6299,58.359,10.317,0.0378591,700.818,26.5323
25/04/2014 09:30,9.31807,66.2318,62.1952,10.8589,0.0411955,700.818,28.8706
25/04/2014 10:30,9.54991,87.9955,64.313,11.1416,0.0430494,700.818,30.1698
25/04/2014 11:30,10.0464,143.09,118.761,13.1193,0.0911754,700.818,63.8974
25/04/2014 12:30,10.2636,138.628,115.331,13.2359,0.0881353,700.818,61.7668
25/04/2014 13:30,10.3368,139.241,116.212,13.326,0.0889782,700.818,62.3575
25/04/2014 14:30,10.252,81.2798,66.946,11.966,0.0456102,700.818,31.9645
25/04/2014 15:30,10.0305,59.8125,47.0893,11.2547,0.0295077,700.818,20.6795
25/04/2014 16:30,9.90258,36.3274,30.7865,10.7017,0.0173194,700.818,12.1377
25/04/2014 17:30,9.97173,20.1291,17.0035,10.4041,0.00814949,700.818,5.71131
25/04/2014 18:30,10.0224,8.77655,7.81713,10.1804,0.00294302,700.818,2.06252
25/04/2014 19:30,10.005,1.00013,0,0,0,0,0
25/04/2014 20:30,9.93748,0,0,0,0,0,0
25/04/2014 21:30,9.90083,0,0,0,0,0,0
25/04/2014 22:30,9.74351,0,0,0,0,0,0
25/04/2014 23:30,9.17145,0,0,0,0,0,0
26/04/2014 00:30,8.46291,0,0,0,0,0,0
26/04/2014 01:30,8.00015,0,0,0,0,0,0
26/04/2014 02:30,7.68348,0,0,0,0,0,0
26/04/2014 03:30,7.49588,0,0,0,0,0,0
26/04/2014 04:30,7.70551,1.75641,0,0,0,0,0
26/04/2014 05:30,8.4088,15.8604,12.1804,8.86141,0.00501634,700.818,3.51554
26/04/2014 06:30,8.98448,39.869,34.3009,9.94729,0.0195217,700.818,13.6812
26/04/2014 07:30,9.67665,75.8268,68.1167,11.542,0.0463574,700.818,32.4881
26/04/2014 08:30,10.6274,220.77,230.031,16.8905,0.19898,700.818,139.449
26/04/2014 09:30,11.9907,362.84,369.454,21.7069,0.338445,700.818,237.188
26/04/2014 10:30,12.9765,406.652,388.057,23.0672,0.356188,700.818,249.623
26/04/2014 11:30,13.7214,583.406,630.255,30.2258,0.58646,700.818,411.001
26/04/2014 12:30,13.6457,507.983,518.641,27.2252,0.482332,700.818,338.027
26/04/2014 13:30,14.7536,560.346,592.594,30.2138,0.549115,700.818,384.83
26/04/2014 14:30,14.794,510.292,604.06,30.7544,0.55896,700.818,391.729
26/04/2014 15:30,14.5903,428.71,473.539,26.9896,0.437398,700.818,306.537
26/04/2014 16:30,13.9248,329.659,310.491,21.8823,0.278704,700.818,195.321
26/04/2014 17:30,13.339,221.29,150.664,17.2728,0.122557,700.818,85.8904
26/04/2014 18:30,11.8003,86.0098,16.0089,12.2316,0.00796015,700.818,5.57862
26/04/2014 19:30,10.1938,6.2319,0,0,0,0,0
26/04/2014 20:30,9.22733,0,0,0,0,0,0
26/04/2014 21:30,8.70514,0,0,0,0,0,0
26/04/2014 22:30,8.15769,0,0,0,0,0,0
26/04/2014 23:30,8.16678,0,0,0,0,0,0
27/04/2014 00:30,7.51502,0,0,0,0,0,0
27/04/2014 01:30,7.2991,0,0,0,0,0,0
27/04/2014 02:30,7.28375,0,0,0,0,0,0
27/04/2014 03:30,7.4963,0,0,0,0,0,0
27/04/2014 04:30,7.64328,0.32446,0,0,0,0,0
27/04/2014 05:30,8.06143,22.7781,18.6785,8.54932,0.00870401,700.818,6.09993
27/04/2014 06:30,8.78306,77.4605,66.6474,10.5114,0.0446265,700.818,31.275
27/04/2014 07:30,9.79422,160.921,148.864,13.5943,0.119227,700.818,83.5567
27/04/2014 08:30,11.296,313.244,291.672,18.8093,0.260734,700.818,182.727
27/04/2014 09:30,12.8683,462.167,456.76,24.6157,0.424256,700.818,297.326
27/04/2014 10:30,13.7102,537.84,543.886,27.8897,0.506311,700.818,354.832
27/04/2014 11:30,14.1978,534.872,555.644,28.5298,0.516609,700.818,362.049
27/04/2014 12:30,13.7525,285.463,225.293,19.3823,0.194632,700.818,136.402
27/04/2014 13:30,13.9791,388.32,284.8,21.0849,0.253304,700.818,177.52
27/04/2014 14:30,14.0298,335.254,286.179,21.2918,0.254628,700.818,178.448
27/04/2014 15:30,14.0613,219.817,201.291,19.2576,0.171309,700.818,120.056
27/04/2014 16:30,13.879,250.024,222.628,19.6745,0.192065,700.818,134.603
27/04/2014 17:30,13.0239,158.306,128.16,16.4621,0.101397,700.818,71.061
27/04/2014 18:30,11.5894,55.8072,37.4592,12.6106,0.0228157,700.818,15.9897
27/04/2014 19:30,10.4212,5.10921,0,0,0,0,0
27/04/2014 20:30,9.74507,0,0,0,0,0,0
27/04/2014 21:30,9.49785,0,0,0,0,0,0
27/04/2014 22:30,9.3234,0,0,0,0,0,0
27/04/2014 23:30,8.8942,0,0,0,0,0,0
28/04/2014 00:30,8.72276,0,0,0,0,0,0
28/04/2014 01:30,8.37074,0,0,0,0,0,0
28/04/2014 02:30,8.1058,0,0,0,0,0,0
28/04/2014 03:30,8.48668,0,0,0,0,0,0
28/04/2014 04:30,8.47009,0.479589,0,0,0,0,0
28/04/2014 05:30,8.84805,26.877,24.762,9.4125,0.0128032,700.818,8.97271
28/04/2014 06:30,9.50829,94.4727,89.8717,11.8272,0.0648623,700.818,45.4566
28/04/2014 07:30,10.8132,199.88,198.734,16.1262,0.168042,700.818,117.767
28/04/2014 08:30,11.4348,289.342,299.437,19.4735,0.268421,700.818,188.115
28/04/2014 09:30,12.4241,377.806,403.793,23.2212,0.37205,700.818,260.739
28/04/2014 10:30,12.9714,408.027,410.832,23.9118,0.378434,700.818,265.214
28/04/2014 11:30,13.8539,465.238,484.288,26.7679,0.448586,700.818,314.377
28/04/2014 12:30,14.2459,467.734,474.355,26.919,0.438336,700.818,307.194
28/04/2014 13:30,14.5806,423.537,412.207,25.6598,0.377779,700.818,264.755
28/04/2014 14:30,14.7544,387.961,384.959,25.1978,0.351003,700.818,245.989
28/04/2014 15:30,14.0403,336.25,324.918,22.8972,0.292664,700.818,205.104
28/04/2014 16:30,13.7396,264.911,244.895,20.6096,0.213897,700.818,149.903
28/04/2014 17:30,12.7701,183.391,143.643,16.9855,0.115899,700.818,81.2243
28/04/2014 18:30,11.5341,66.8389,38.0083,12.797,0.0232926,700.818,16.3239
28/04/2014 19:30,9.88761,5.55882,0,0,0,0,0
28/04/2014 20:30,9.24513,0,0,0,0,0,0
28/04/2014 21:30,9.23286,0,0,0,0,0,0
28/04/2014 22:30,9.2154,0,0,0,0,0,0
28/04/2014 23:30,9.23774,0,0,0,0,0,0
29/04/2014 00:30,9.14639,0,0,0,0,0,0
29/04/2014 01:30,9.06992,0,0,0,0,0,0
29/04/2014 02:30,9.14357,0,0,0,0,0,0
29/04/2014 03:30,9.14846,0,0,0,0,0,0
29/04/2014 04:30,9.18534,0.65933,0,0,0,0,0
29/04/2014 05:30,9.4396,13.7793,12.3103,9.93032,0.00529393,700.818,3.71008
29/04/2014 06:30,9.57554,46.0819,41.7524,10.8176,0.025292,700.818,17.7251
29/04/2014 07:30,9.86943,78.6694,68.764,11.8125,0.0470269,700.818,32.9573
29/04/2014 08:30,10.5397,91.8427,79.967,12.7361,0.0568669,700.818,39.8534
29/04/2014 09:30,11.5363,204.242,179.382,16.2943,0.149381,700.818,104.689
29/04/2014 10:30,12.6098,361.315,336.794,21.4837,0.305378,700.818,214.015
29/04/2014 11:30,13.8258,503.473,527.718,27.7981,0.490255,700.818,343.58
29/04/2014 12:30,14.6896,553.211,597.005,30.419,0.552921,700.818,387.497
29/04/2014 13:30,15.23,431.014,445.797,27.0539,0.409546,700.818,287.017
29/04/2014 14:30,15.2367,296.614,273.452,22.5022,0.241776,700.818,169.441
29/04/2014 15:30,15.1195,199.574,181.512,19.9906,0.15257,700.818,106.924
29/04/2014 16:30,14.7098,111.974,100.252,17.5072,0.0768122,700.818,53.8314
29/04/2014 17:30,14.0337,63.2564,52.7754,15.6694,0.0358484,700.818,25.1232
29/04/2014 18:30,12.901,21.5012,17.024,13.6216,0.00891486,700.818,6.24769
29/04/2014 19:30,12.192,1.02323,0,0,0,0,0
29/04/2014 20:30,11.5478,0.743204,0,0,0,0,0
29/04/2014 21:30,11.0399,0,0,0,0,0,0
29/04/2014 22:30,10.6888,0,0,0,0,0,0
29/04/2014 23:30,10.5329,0,0,0,0,0,0
30/04/2014 00:30,10.3615,0,0,0,0,0,0
30/04/2014 01:30,10.1595,0,0,0,0,0,0
30/04/2014 02:30,9.82625,0,0,0,0,0,0
30/04/2014 03:30,9.78265,0,0,0,0,0,0
30/04/2014 04:30,9.58287,0.895689,0,0,0,0,0
30/04/2014 05:30,9.70698,17.289,14.6544,10.3295,0.00672293,700.818,4.71155
30/04/2014 06:30,10.1404,44.6819,38.291,11.4489,0.0229835,700.818,16.1072
30/04/2014 07:30,10.7923,121.953,109.623,14.0238,0.0834201,700.818,58.4623
30/04/2014 08:30,11.8321,199.621,194.504,17.2452,0.164256,700.818,115.113
30/04/2014 09:30,13.2246,308.403,289.782,21.0677,0.258276,700.818,181.005
30/04/2014 10:30,14.2144,437.78,414.758,25.2432,0.380834,700.818,266.895
30/04/2014 11:30,15.4044,559.258,555.083,30.0627,0.512402,700.818,359.101
30/04/2014 12:30,16.4193,561.949,576.189,31.5699,0.529471,700.818,371.063
30/04/2014 13:30,16.9098,498.077,492.56,29.8681,0.451272,700.818,316.259
30/04/2014 14:30,17.1079,412.05,392.099,27.3884,0.355934,700.818,249.445
30/04/2014 15:30,17.6267,398.146,379.59,27.5724,0.343476,700.818,240.714
30/04/2014 16:30,16.4108,245.239,218.318,21.963,0.188146,700.818,131.856
30/04/2014 17:30,15.867,148.598,118.971,18.9001,0.0941556,700.818,65.9859
30/04/2014 18:30,14.5402,55.1522,39.9737,15.7637,0.0258835,700.818,18.1396
30/04/2014 19:30,12.8517,6.78606,0,0,0,0,0
30/04/2014 20:30,11.8865,0,0,0,0,0,0
30/04/2014 21:30,10.5786,0,0,0,0,0,0
30/04/2014 22:30,10.2961,0,0,0,0,0,0
30/04/2014 23:30,9.88849,0,0,0,0,0,0
01/05/2014 00:30,9.23431,0,0,0,0,0,0
01/05/2014 01:30,8.61295,0,0,0,0,0,0
01/05/2014 02:30,8.73731,0,0,0,0,0,0
01/05/2014 03:30,8.69249,0,0,0,0,0,0
01/05/2014 04:30,8.87839,0.690423,0,0,0,0,0
01/05/2014 05:30,8.9887,22.3636,20.0966,9.60437,0.00986089,700.818,6.91069
01/05/2014 06:30,9.75688,77.2924,65.3246,11.5131,0.0440583,700.818,30.8769
01/05/2014 07:30,10.0299,120.106,96.4804,12.4895,0.0709705,700.818,49.7374
01/05/2014 08:30,10.803,160.693,125.935,13.9856,0.0981598,700.818,68.7922
01/05/2014 09:30,11.503,188.718,160.946,15.5134,0.131499,700.818,92.157
01/05/2014 10:30,12.3773,268.282,233.335,18.3485,0.202423,700.818,141.862
01/05/2014 11:30,13.0285,281.133,256.429,19.7868,0.225294,700.818,157.89
01/05/2014 12:30,12.4731,229.299,197.232,17.4412,0.16695,700.818,117.002
01/05/2014 13:30,12.5946,294.78,226.635,18.2652,0.195815,700.818,137.231
01/05/2014 14:30,12.2444,196.084,166.498,16.4962,0.137158,700.818,96.1225
01/05/2014 15:30,11.8807,147.488,128.925,15.1547,0.101478,700.818,71.1179
01/05/2014 16:30,10.6387,73.2773,63.3812,12.1909,0.0428116,700.818,30.0032
01/05/2014 17:30,9.68046,41.1768,31.258,10.4298,0.0175535,700.818,12.3018
01/05/2014 18:30,8.76138,8.48792,7.40332,8.84693,0.00256129,700.818,1.795
01/05/2014 19:30,8.34121,1.38694,0,0,0,0,0
01/05/2014 20:30,7.90696,0.865996,0,0,0,0,0
01/05/2014 21:30,7.86344,0,0,0,0,0,0
01/05/2014 22:30,7.61096,0,0,0,0,0,0
01/05/2014 23:30,7.41927,0,0,0,0,0,0
02/05/2014 00:30,7.36671,0,0,0,0,0,0
02/05/2014 01:30,7.41898,0,0,0,0,0,0
02/05/2014 02:30,7.4546,0,0,0,0,0,0
02/05/2014 03:30,7.42993,0,0,0,0,0,0
02/05/2014 04:30,7.47389,0.432523,0,0,0,0,0
02/05/2014 05:30,7.45645,20.7878,16.9027,7.87727,0.0074743,700.818,5.23812
02/05/2014 06:30,8.0231,75.2563,66.7548,9.74516,0.0443129,700.818,31.0553
02/05/2014 07:30,8.536,144.826,126.962,11.7646,0.0979163,700.818,68.6215
02/05/2014 08:30,9.15432,228.479,178.242,13.735,0.147298,700.818,103.229
02/05/2014 09:30,9.61845,338.297,323.527,18.2334,0.293439,700.818,205.647
02/05/2014 10:30,9.87351,343.045,330.198,18.5239,0.300182,700.818,210.373
02/05/2014 11:30,10.2341,381.112,365.471,19.9358,0.335733,700.818,235.288
02/05/2014 12:30,10.4109,400.647,366.32,20.008,0.336556,700.818,235.865
02/05/2014 13:30,10.5538,404.026,382.944,20.6377,0.353217,700.818,247.541
02/05/2014 14:30,10.4919,390.569,383.982,20.6172,0.354309,700.818,248.306
02/05/2014 15:30,10.59,392.468,371.832,20.4209,0.341925,700.818,239.627
02/05/2014 16:30,10.258,360.01,315.468,18.5795,0.285032,700.818,199.755
02/05/2014 17:30,9.38678,187.614,139.092,13.0994,0.109842,700.818,76.9794
02/05/2014 18:30,7.91814,106.16,33.8331,8.86072,0.0187789,700.818,13.1606
02/05/2014 19:30,5.93174,10.3315,0,0,0,0,0
02/05/2014 20:30,4.84802,0.698159,0,0,0,0,0
02/05/2014 21:30,3.81592,0,0,0,0,0,0
02/05/2014 22:30,2.90961,0,0,0,0,0,0
02/05/2014 23:30,2.60598,0,0,0,0,0,0
03/05/2014 00:30,1.86815,0,0,0,0,0,0
03/05/2014 01:30,1.11682,0,0,0,0,0,0
03/05/2014 02:30,0.37399,0,0,0,0,0,0
03/05/2014 03:30,0.280914,0,0,0,0,0,0
03/05/2014 04:30,-0.0422357,1.87838,0,0,0,0,0
03/05/2014 05:30,1.77361,64.5554,43.5949,2.83575,0.0229569,700.818,16.0886
03/05/2014 06:30,3.78642,194.457,147.667,7.47685,0.114568,700.818,80.2912
03/05/2014 07:30,7.02616,363.742,340.19,15.9263,0.311742,700.818,218.474
03/05/2014 08:30,8.39498,552.683,588.654,23.7205,0.563094,700.818,394.626
03/05/2014 09:30,9.52458,651.176,751.605,29.0258,0.71323,700.818,499.845
03/05/2014 10:30,9.95354,804.828,931.003,34.324,0.863996,700.818,605.504
03/05/2014 11:30,10.8264,848.555,1002.26,37.0331,0.914978,700.818,641.233
03/05/2014 12:30,11.5485,804.968,966.659,36.7169,0.883406,700.818,619.107
03/05/2014 13:30,12.2211,813.648,946.726,37.0729,0.862464,700.818,604.43
03/05/2014 14:30,13.0126,722.714,813.511,34.3575,0.750013,700.818,525.623
03/05/2014 15:30,13.0188,588.555,614.938,29.1926,0.574291,700.818,402.473
03/05/2014 16:30,13.0346,442.485,401.391,23.6533,0.369135,700.818,258.696
03/05/2014 17:30,11.8978,214.746,141.873,15.6022,0.113642,700.818,79.6424
03/05/2014 18:30,10.6651,62.4824,37.9919,11.9145,0.0229436,700.818,16.0793
03/05/2014 19:30,8.90339,6.50643,0,0,0,0,0
03/05/2014 20:30,8.33426,0.349275,0,0,0,0,0
03/05/2014 21:30,7.64223,0,0,0,0,0,0
03/05/2014 22:30,7.38522,0,0,0,0,0,0
03/05/2014 23:30,7.19847,0,0,0,0,0,0
04/05/2014 00:30,7.01417,0,0,0,0,0,0
04/05/2014 01:30,7.17003,0,0,0,0,0,0
04/05/2014 02:30,7.08272,0,0,0,0,0,0
04/05/2014 03:30,6.67322,0,0,0,0,0,0
04/05/2014 04:30,6.55535,2.42312,0.142734,6.80189,0,700.818,0
04/05/2014 05:30,7.18245,49.7898,38.3332,8.35746,0.02177,700.818,15.2568
04/05/2014 06:30,8.71544,138.274,117.264,11.9708,0.0891941,700.818,62.5088
04/05/2014 07:30,10.4052,267.015,238.977,16.813,0.207864,700.818,145.675
04/05/2014 08:30,12.1242,436.866,446.57,23.8201,0.415027,700.818,290.858
04/05/2014 09:30,13.3595,535.08,549.146,27.7747,0.51188,700.818,358.735
04/05/2014 10:30,14.5552,701.571,787.212,35.0759,0.72148,700.818,505.626
04/05/2014 11:30,15.0866,683.111,735.415,34.194,0.675466,700.818,473.378
04/05/2014 12:30,15.4784,585.154,563.758,30.1291,0.520811,700.818,364.993
04/05/2014 13:30,15.6341,551.604,543.408,29.8046,0.501463,700.818,351.434
04/05/2014 14:30,15.7057,428.106,418.907,26.7119,0.38321,700.818,268.561
04/05/2014 15:30,15.8239,410.776,418.698,26.8455,0.38284,700.818,268.301
04/05/2014 16:30,15.7846,311.329,285.759,23.2534,0.253709,700.818,177.804
04/05/2014 17:30,15.0871,177.836,136.213,18.7511,0.109786,700.818,76.94
04/05/2014 18:30,13.6822,75.9904,46.0925,14.8625,0.0302491,700.818,21.1991
04/05/2014 19:30,12.054,10.676,0,0,0,0,0
04/05/2014 20:30,11.077,0.569498,0,0,0,0,0
04/05/2014 21:30,10.5779,0,0,0,0,0,0
04/05/2014 22:30,9.2559,0,0,0,0,0,0
04/05/2014 23:30,8.52456,0,0,0,0,0,0
05/05/2014 00:30,7.47624,0,0,0,0,0,0
05/05/2014 01:30,6.82066,0,0,0,0,0,0
05/05/2014 02:30,6.18196,0,0,0,0,0,0
05/05/2014 03:30,5.56786,0,0,0,0,0,0
05/05/2014 04:30,5.11288,2.34514,1.7864,5.21512,0.000153479,700.818,0.107561
05/05/2014 05:30,6.04502,69.5107,51.1552,7.34912,0.0307868,700.818,21.5759
05/05/2014 06:30,8.90547,211.289,159.964,12.9079,0.12939,700.818,90.6787
05/05/2014 07:30,10.3556,357.259,316.027,18.4662,0.285646,700.818,200.186
05/05/2014 08:30,12.2491,541.721,556.418,26.7764,0.521658,700.818,365.587
05/05/2014 09:30,13.5654,632.121,669.539,30.9279,0.623173,700.818,436.731
05/05/2014 10:30,15.2199,627.922,656.399,32.3016,0.605648,700.818,424.449
05/05/2014 11:30,15.8157,630.878,626.799,32.0539,0.577531,700.818,404.744
05/05/2014 12:30,16.2671,536.54,530.888,29.9288,0.488835,700.818,342.584
05/05/2014 13:30,16.6558,490.304,467.178,28.6235,0.428388,700.818,300.222
05/05/2014 14:30,17.0486,411.98,398.809,27.3862,0.362544,700.818,254.077
05/05/2014 15:30,17.4011,400.641,376.07,27.0778,0.340462,700.818,238.602
05/05/2014 16:30,16.8239,218.224,183.321,21.5363,0.154695,700.818,108.413
05/05/2014 17:30,16.049,92.4951,72.7862,17.9009,0.0532821,700.818,37.3411
05/05/2014 18:30,15.1003,36.1272,28.6465,15.8477,0.0174854,700.818,12.2541
05/05/2014 19:30,13.8686,3.04192,0,0,0,0,0
05/05/2014 20:30,12.4445,0,0,0,0,0,0
05/05/2014 21:30,11.0841,0,0,0,0,0,0
05/05/2014 22:30,10.6436,0,0,0,0,0,0
05/05/2014 23:30,10.4482,0,0,0,0,0,0
06/05/2014 00:30,10.6107,0,0,0,0,0,0
06/05/2014 01:30,10.6078,0,0,0,0,0,0
06/05/2014 02:30,10.724,0,0,0,0,0,0
06/05/2014 03:30,10.8498,0,0,0,0,0,0
06/05/2014 04:30,10.9436,0.874504,0.659636,10.9752,8.18E-05,700.818,0.0573399
06/05/2014 05:30,10.9696,17.263,14.2224,11.2503,0.0066628,700.818,4.66941
06/05/2014 06:30,11.5535,91.4649,86.9456,13.7808,0.06337,700.818,44.4109
06/05/2014 07:30,12.4829,280.715,260.987,19.2355,0.229855,700.818,161.086
06/05/2014 08:30,13.2069,441.707,439.97,24.5389,0.407258,700.818,285.414
06/05/2014 09:30,14.0691,485.291,494.643,26.9294,0.458722,700.818,321.481
06/05/2014 10:30,14.6566,670.15,713.654,33.0894,0.658664,700.818,461.604
06/05/2014 11:30,15.6169,607.586,664.924,32.9181,0.611935,700.818,428.855
06/05/2014 12:30,15.8573,716.132,828.938,37.4238,0.750392,700.818,525.888
06/05/2014 13:30,15.8881,550.413,571.668,30.8316,0.526877,700.818,369.245
06/05/2014 14:30,16.3782,533.146,597.078,31.9943,0.548734,700.818,384.563
06/05/2014 15:30,15.1821,319.779,296.934,22.6529,0.264919,700.818,185.66
06/05/2014 16:30,15.8736,346.081,300.467,23.6869,0.268055,700.818,187.858
06/05/2014 17:30,14.1845,199.453,151.077,18.3488,0.123373,700.818,86.4623
06/05/2014 18:30,13.0762,82.3121,47.2693,14.4965,0.0310163,700.818,21.7368
06/05/2014 19:30,11.5882,13.0793,0,0,0,0,0
06/05/2014 20:30,10.733,2.58441,0,0,0,0,0
06/05/2014 21:30,10.4927,0,0,0,0,0,0
06/05/2014 22:30,10.1037,0,0,0,0,0,0
06/05/2014 23:30,9.59581,0,0,0,0,0,0
07/05/2014 00:30,9.87162,0,0,0,0,0,0
07/05/2014 01:30,10.0309,0,0,0,0,0,0
07/05/2014 02:30,9.82385,0,0,0,0,0,0
07/05/2014 03:30,9.2003,0,0,0,0,0,0
07/05/2014 04:30,9.0052,6.02036,4.58811,9.08962,0.00133199,700.818,0.933481
07/05/2014 05:30,9.74021,70.7898,53.5794,11.0883,0.0344589,700.818,24.1494
07/05/2014 06:30,10.3309,157.355,133.002,13.7493,0.104531,700.818,73.2576
07/05/2014 07:30,11.4957,298.245,276.071,18.6946,0.245008,700.818,171.706
07/05/2014 08:30,12.4441,485.592,482.685,24.9061,0.450272,700.818,315.558
07/05/2014 09:30,13.4486,526.609,502.721,26.4189,0.467861,700.818,327.885
07/05/2014 10:30,13.3194,412.835,390.708,23.3003,0.358652,700.818,251.35
07/05/2014 11:30,13.0805,434.278,418.943,24.0286,0.386538,700.818,270.893
07/05/2014 12:30,14.2432,511.962,475.539,26.5748,0.44011,700.818,308.437
07/05/2014 13:30,14.4579,458.495,428.993,25.4291,0.394934,700.818,276.777
07/05/2014 14:30,14.0575,329.773,281.239,21.2024,0.249735,700.818,175.019
07/05/2014 15:30,12.8342,295.946,286.529,20.501,0.255167,700.818,178.826
07/05/2014 16:30,13.6958,289.044,268.417,20.9176,0.237065,700.818,166.139
07/05/2014 17:30,13.6191,190.152,137.713,17.239,0.110521,700.818,77.4552
07/05/2014 18:30,13.073,60.5632,44.4556,14.3282,0.0287677,700.818,20.1609
07/05/2014 19:30,12.1957,14.1628,0,0,0,0,0
07/05/2014 20:30,11.6632,0.653149,0,0,0,0,0
07/05/2014 21:30,11.4033,0,0,0,0,0,0
07/05/2014 22:30,11.2039,0,0,0,0,0,0
07/05/2014 23:30,10.864,0,0,0,0,0,0
08/05/2014 00:30,10.8818,0,0,0,0,0,0
08/05/2014 01:30,10.7748,0,0,0,0,0,0
08/05/2014 02:30,10.595,0,0,0,0,0,0
08/05/2014 03:30,10.4482,0,0,0,0,0,0
08/05/2014 04:30,10.1989,1.15949,1.07158,10.1987,0.000162462,700.818,0.113856
08/05/2014 05:30,10.2323,23.8786,19.4103,10.7196,0.00972485,700.818,6.81535
08/05/2014 06:30,10.3005,86.7771,71.3901,12.2413,0.0494156,700.818,34.6313
08/05/2014 07:30,10.5947,120.209,106.697,13.4463,0.0805068,700.818,56.4206
08/05/2014 08:30,10.7583,81.7296,71.1762,12.5718,0.0494048,700.818,34.6238
08/05/2014 09:30,11.0552,91.979,83.2724,13.2457,0.0599436,700.818,42.0095
08/05/2014 10:30,11.4826,178.402,163.38,15.7485,0.133903,700.818,93.8417
08/05/2014 11:30,11.9374,178.95,148.205,15.8429,0.119653,700.818,83.8547
08/05/2014 12:30,12.4466,258.812,218.319,18.2572,0.187658,700.818,131.514
08/05/2014 13:30,12.7125,265.386,228.548,18.8253,0.197759,700.818,138.593
08/05/2014 14:30,13.9813,208.32,182.564,18.9129,0.153263,700.818,107.41
08/05/2014 15:30,13.7711,121.704,109.647,16.6316,0.0847382,700.818,59.3861
08/05/2014 16:30,13.5974,45.8969,41.2993,14.6599,0.0264785,700.818,18.5566
08/05/2014 17:30,13.9572,166.07,157.218,18.0823,0.12901,700.818,90.4127
08/05/2014 18:30,13.903,65.1938,50.4134,15.229,0.0337875,700.818,23.6789
08/05/2014 19:30,13.2188,9.63551,0,0,0,0,0
08/05/2014 20:30,12.3774,1.80955,0,0,0,0,0
08/05/2014 21:30,11.6494,0,0,0,0,0,0
08/05/2014 22:30,11.5133,0,0,0,0,0,0
