DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
24/01/2013 14:30,0.81253,244.983,505.392,14.8295,0.492261,364.65,179.503
24/01/2013 15:30,-0.146885,116.193,274.679,8.08166,0.242763,364.65,88.5235
24/01/2013 16:30,-1.09919,26.0194,0,0,0,0,0
24/01/2013 17:30,-1.26549,0,0,0,0,0,0
24/01/2013 18:30,-1.68592,0,0,0,0,0,0
24/01/2013 19:30,-1.90615,0,0,0,0,0,0
24/01/2013 20:30,-1.9751,0,0,0,0,0,0
24/01/2013 21:30,-1.53971,0,0,0,0,0,0
24/01/2013 22:30,-1.67209,0,0,0,0,0,0
24/01/2013 23:30,-1.88416,0,0,0,0,0,0
25/01/2013 00:30,-1.62576,0,0,0,0,0,0
25/01/2013 01:30,-1.23559,0,0,0,0,0,0
25/01/2013 02:30,-0.687638,0,0,0,0,0,0
25/01/2013 03:30,-1.54243,0,0,0,0,0,0
25/01/2013 04:30,0.344555,0,0,0,0,0,0
25/01/2013 05:30,0.534504,0,0,0,0,0,0
25/01/2013 06:30,0.438619,0,0,0,0,0,0
25/01/2013 07:30,1.54463,0.383012,0,0,0,0,0
25/01/2013 08:30,2.09438,5.51945,4.76835,2.93843,0.000804166,364.65,0.293239
25/01/2013 09:30,1.90145,30.8734,28.0471,3.39696,0.0128341,364.65,4.67995
25/01/2013 10:30,1.64151,54.2006,49.6392,3.66671,0.0277399,364.65,10.1154
25/01/2013 11:30,1.52449,85.7386,79.0199,4.23029,0.0510581,364.65,18.6183
25/01/2013 12:30,1.31789,104.939,97.3243,4.39424,0.0666306,364.65,24.2968
25/01/2013 13:30,1.3963,89.9515,82.4336,4.08323,0.0537822,364.65,19.6117
25/01/2013 14:30,1.66173,49.8866,45.8461,3.42105,0.0248586,364.65,9.06469
25/01/2013 15:30,1.59651,20.1056,18.6319,2.65237,0.00704405,364.65,2.56861
25/01/2013 16:30,1.77103,4.66427,0,0,0,0,0
25/01/2013 17:30,2.44578,0,0,0,0,0,0
25/01/2013 18:30,3.21548,0,0,0,0,0,0
25/01/2013 19:30,4.07956,0,0,0,0,0,0
25/01/2013 20:30,4.42196,0,0,0,0,0,0
25/01/2013 21:30,5.20941,0,0,0,0,0,0
25/01/2013 22:30,5.54027,0,0,0,0,0,0
25/01/2013 23:30,5.76028,0,0,0,0,0,0
26/01/2013 00:30,5.78054,0,0,0,0,0,0
26/01/2013 01:30,5.29973,0,0,0,0,0,0
26/01/2013 02:30,4.99019,0,0,0,0,0,0
26/01/2013 03:30,4.48841,0,0,0,0,0,0
26/01/2013 04:30,4.15371,0,0,0,0,0,0
26/01/2013 05:30,3.78626,0,0,0,0,0,0
26/01/2013 06:30,3.81425,0,0,0,0,0,0
26/01/2013 07:30,3.14802,0.334529,0,0,0,0,0
26/01/2013 08:30,3.21748,16.5572,15.6627,3.88085,0.00578434,364.65,2.10926
26/01/2013 09:30,4.48112,90.1603,92.8466,7.43975,0.0648432,364.65,23.6451
26/01/2013 10:30,5.57957,156.48,166.952,10.4159,0.134792,364.65,49.1518
26/01/2013 11:30,6.1457,201.852,226.288,12.7231,0.194331,364.65,70.8628
26/01/2013 12:30,6.54833,158.403,167.464,11.433,0.135827,364.65,49.5293
26/01/2013 13:30,6.95429,166.116,194.798,12.4283,0.162891,364.65,59.3981
26/01/2013 14:30,7.02158,117.222,129.729,10.7544,0.0998844,364.65,36.4228
26/01/2013 15:30,6.92084,74.9145,85.3277,9.48018,0.0596407,364.65,21.748
26/01/2013 16:30,6.84302,12.1707,0,0,0,0,0
26/01/2013 17:30,6.7701,0,0,0,0,0,0
26/01/2013 18:30,6.80228,0,0,0,0,0,0
26/01/2013 19:30,7.19754,0,0,0,0,0,0
26/01/2013 20:30,7.27228,0,0,0,0,0,0
26/01/2013 21:30,7.9079,0,0,0,0,0,0
26/01/2013 22:30,8.9993,0,0,0,0,0,0
26/01/2013 23:30,9.68947,0,0,0,0,0,0
27/01/2013 00:30,9.8616,0,0,0,0,0,0
27/01/2013 01:30,9.99681,0,0,0,0,0,0
27/01/2013 02:30,9.98144,0,0,0,0,0,0
27/01/2013 03:30,8.6419,0,0,0,0,0,0
27/01/2013 04:30,8.32966,0,0,0,0,0,0
27/01/2013 05:30,7.5377,0,0,0,0,0,0
27/01/2013 06:30,6.57132,0,0,0,0,0,0
27/01/2013 07:30,5.88954,0.486704,0,0,0,0,0
27/01/2013 08:30,6.03706,17.8441,18.1711,6.84344,0.0079512,364.65,2.8994
27/01/2013 09:30,6.2258,106.504,124.839,9.87797,0.0948724,364.65,34.5952
27/01/2013 10:30,6.72695,211.582,305.082,14.9209,0.2753,364.65,100.388
27/01/2013 11:30,6.62667,268.856,416.225,17.6727,0.391057,364.65,142.599
27/01/2013 12:30,6.96459,296.658,473.264,19.5341,0.449542,364.65,163.925
27/01/2013 13:30,6.5118,213.187,285.201,14.2682,0.254725,364.65,92.8856
27/01/2013 14:30,5.64851,174.447,265.486,12.9989,0.234309,364.65,85.4408
27/01/2013 15:30,5.38903,104.491,174.321,10.5753,0.142,364.65,51.7804
27/01/2013 16:30,5.20575,23.3501,0,0,0,0,0
27/01/2013 17:30,4.80275,0,0,0,0,0,0
27/01/2013 18:30,4.16728,0,0,0,0,0,0
27/01/2013 19:30,4.02512,0,0,0,0,0,0
27/01/2013 20:30,4.18604,0,0,0,0,0,0
27/01/2013 21:30,3.56674,0,0,0,0,0,0
27/01/2013 22:30,2.78853,0,0,0,0,0,0
27/01/2013 23:30,3.62166,0,0,0,0,0,0
28/01/2013 00:30,3.78722,0,0,0,0,0,0
28/01/2013 01:30,3.50746,0,0,0,0,0,0
28/01/2013 02:30,3.81692,0,0,0,0,0,0
28/01/2013 03:30,3.60023,0,0,0,0,0,0
28/01/2013 04:30,3.50126,0,0,0,0,0,0
28/01/2013 05:30,3.7015,0,0,0,0,0,0
28/01/2013 06:30,4.18289,0,0,0,0,0,0
28/01/2013 07:30,4.51536,0,0,0,0,0,0
28/01/2013 08:30,5.01914,13.0377,11.4237,5.91043,0.00405011,364.65,1.47687
28/01/2013 09:30,5.57812,37.7772,31.5095,7.01482,0.0164737,364.65,6.00715
28/01/2013 10:30,5.6962,35.6948,30.7008,7.06646,0.0159478,364.65,5.81538
28/01/2013 11:30,6.52258,54.9952,50.5579,8.32485,0.0308116,364.65,11.2354
28/01/2013 12:30,6.9208,57.8033,53.6343,8.68411,0.0333498,364.65,12.161
28/01/2013 13:30,7.64121,48.016,43.8996,9.05842,0.0261379,364.65,9.53119
28/01/2013 14:30,8.33027,30.9817,27.9686,9.2702,0.0148919,364.65,5.43033
28/01/2013 15:30,8.97766,34.0538,33.6881,10.0561,0.019128,364.65,6.97501
28/01/2013 16:30,9.56603,16.494,174.734,14.1978,0.144109,364.65,52.5494
28/01/2013 17:30,9.51086,0.705345,0,0,0,0,0
28/01/2013 18:30,9.44116,0,0,0,0,0,0
28/01/2013 19:30,9.49384,0,0,0,0,0,0
28/01/2013 20:30,9.47572,0,0,0,0,0,0
28/01/2013 21:30,9.47881,0,0,0,0,0,0
28/01/2013 22:30,9.31248,0,0,0,0,0,0
28/01/2013 23:30,9.12834,0,0,0,0,0,0
29/01/2013 00:30,8.91305,0,0,0,0,0,0
29/01/2013 01:30,8.52586,0,0,0,0,0,0
29/01/2013 02:30,8.03015,0,0,0,0,0,0
29/01/2013 03:30,7.31536,0,0,0,0,0,0
29/01/2013 04:30,7.27266,0,0,0,0,0,0
29/01/2013 05:30,7.34279,0,0,0,0,0,0
29/01/2013 06:30,7.38257,0,0,0,0,0,0
29/01/2013 07:30,7.76433,0.308652,0,0,0,0,0
29/01/2013 08:30,9.12792,3.74135,3.39653,9.41366,0.000885548,364.65,0.322915
29/01/2013 09:30,9.56279,22.4716,19.6443,10.1831,0.0097317,364.65,3.54866
29/01/2013 10:30,10.3391,49.2554,40.3185,11.3555,0.0244449,364.65,8.91383
29/01/2013 11:30,10.6068,51.9308,44.8456,11.6603,0.0279713,364.65,10.1997
29/01/2013 12:30,10.5842,55.9249,47.7109,11.7301,0.0301914,364.65,11.0093
29/01/2013 13:30,10.633,67.5832,55.8787,11.9858,0.0366892,364.65,13.3787
29/01/2013 14:30,10.6889,57.1739,44.8894,11.7794,0.0280548,364.65,10.2302
29/01/2013 15:30,10.7251,20.7905,17.795,11.1218,0.00881156,364.65,3.21314
29/01/2013 16:30,10.8971,7.57637,10.1928,11.0841,0.00432644,364.65,1.57764
29/01/2013 17:30,10.9966,0.40731,0,0,0,0,0
29/01/2013 18:30,10.6169,0,0,0,0,0,0
29/01/2013 19:30,9.8407,0,0,0,0,0,0
29/01/2013 20:30,8.7592,0,0,0,0,0,0
29/01/2013 21:30,8.38369,0,0,0,0,0,0
29/01/2013 22:30,8.24538,0,0,0,0,0,0
29/01/2013 23:30,8.08403,0,0,0,0,0,0
30/01/2013 00:30,8.00376,0,0,0,0,0,0
30/01/2013 01:30,7.96322,0,0,0,0,0,0
30/01/2013 02:30,7.8489,0,0,0,0,0,0
30/01/2013 03:30,8.01064,0,0,0,0,0,0
30/01/2013 04:30,8.20414,0,0,0,0,0,0
30/01/2013 05:30,8.24089,0,0,0,0,0,0
30/01/2013 06:30,7.85746,0,0,0,0,0,0
30/01/2013 07:30,8.03373,0.460434,0,0,0,0,0
30/01/2013 08:30,8.09191,15.8963,16.235,8.61356,0.00726231,364.65,2.6482
30/01/2013 09:30,8.39759,122.47,149.575,12.4947,0.119344,364.65,43.5189
30/01/2013 10:30,8.77342,206.979,279.568,16.2688,0.248819,364.65,90.7318
30/01/2013 11:30,8.99691,266.19,385.692,19.2711,0.357281,364.65,130.283
30/01/2013 12:30,9.08203,308.189,490.426,22.1386,0.46328,364.65,168.935
30/01/2013 13:30,9.07923,292.49,491.695,22.1568,0.464579,364.65,169.409
30/01/2013 14:30,8.85679,211.104,362.116,18.5989,0.333206,364.65,121.503
30/01/2013 15:30,8.47931,122.073,236.587,14.9377,0.205209,364.65,74.8294
30/01/2013 16:30,7.80332,38.6665,0,0,0,0,0
30/01/2013 17:30,7.06728,0,0,0,0,0,0
30/01/2013 18:30,6.57697,0,0,0,0,0,0
30/01/2013 19:30,6.27939,0,0,0,0,0,0
30/01/2013 20:30,6.09949,0,0,0,0,0,0
30/01/2013 21:30,6.30989,0,0,0,0,0,0
30/01/2013 22:30,6.49895,0,0,0,0,0,0
30/01/2013 23:30,6.81804,0,0,0,0,0,0
31/01/2013 00:30,7.46891,0,0,0,0,0,0
31/01/2013 01:30,8.19553,0,0,0,0,0,0
31/01/2013 02:30,7.90977,0,0,0,0,0,0
31/01/2013 03:30,7.60978,0,0,0,0,0,0
31/01/2013 04:30,7.8513,0,0,0,0,0,0
31/01/2013 05:30,7.94803,0,0,0,0,0,0
31/01/2013 06:30,7.57499,0,0,0,0,0,0
31/01/2013 07:30,7.37206,0.735793,0,0,0,0,0
31/01/2013 08:30,7.13285,16.9803,15.9052,7.80551,0.0068786,364.65,2.50828
31/01/2013 09:30,7.47474,87.5814,86.6323,10.1202,0.0611233,364.65,22.2886
31/01/2013 10:30,7.61223,166.195,184.299,12.7499,0.152752,364.65,55.7009
31/01/2013 11:30,8.30998,251.806,326.474,17.1632,0.296911,364.65,108.269
31/01/2013 12:30,8.66446,243.995,314.233,17.1377,0.284252,364.65,103.653
31/01/2013 13:30,8.74144,258.508,377.556,18.794,0.349175,364.65,127.327
31/01/2013 14:30,8.52396,203.564,315.368,16.9071,0.285497,364.65,104.107
31/01/2013 15:30,8.0878,95.9259,134.062,11.7521,0.104454,364.65,38.089
31/01/2013 16:30,7.85378,20.638,77.7711,10.0567,0.0535809,364.65,19.5383
31/01/2013 17:30,7.85196,0.764396,0,0,0,0,0
31/01/2013 18:30,7.67126,0,0,0,0,0,0
31/01/2013 19:30,7.56953,0,0,0,0,0,0
31/01/2013 20:30,7.52901,0,0,0,0,0,0
31/01/2013 21:30,6.5959,0,0,0,0,0,0
31/01/2013 22:30,7.06624,0,0,0,0,0,0
31/01/2013 23:30,6.52934,0,0,0,0,0,0
01/02/2013 00:30,5.86169,0,0,0,0,0,0
01/02/2013 01:30,4.83448,0,0,0,0,0,0
01/02/2013 02:30,4.77531,0,0,0,0,0,0
01/02/2013 03:30,4.19032,0,0,0,0,0,0
01/02/2013 04:30,4.02031,0,0,0,0,0,0
01/02/2013 05:30,3.91152,0,0,0,0,0,0
01/02/2013 06:30,3.83739,0,0,0,0,0,0
01/02/2013 07:30,3.56067,0.482368,0,0,0,0,0
01/02/2013 08:30,3.54659,13.8637,12.0002,4.45265,0.00404601,364.65,1.47538
01/02/2013 09:30,4.37597,74.1299,70.4185,6.73095,0.0456045,364.65,16.6297
01/02/2013 10:30,5.38789,189.991,223.569,11.6639,0.191248,364.65,69.7384
01/02/2013 11:30,5.56366,239.202,288.769,13.6267,0.258444,364.65,94.2417
01/02/2013 12:30,5.94834,253.107,325.974,14.9282,0.297157,364.65,108.358
01/02/2013 13:30,6.06248,186.591,209.595,12.0532,0.177387,364.65,64.6843
01/02/2013 14:30,5.91151,100.945,104.121,9.11232,0.0757471,364.65,27.6212
01/02/2013 15:30,5.5556,54.9374,55.3983,7.56852,0.0341514,364.65,12.4533
01/02/2013 16:30,5.65248,14.083,22.7477,6.55796,0.0106276,364.65,3.87536
01/02/2013 17:30,5.16044,0.694001,0,0,0,0,0
01/02/2013 18:30,4.48139,0,0,0,0,0,0
01/02/2013 19:30,4.93967,0,0,0,0,0,0
01/02/2013 20:30,4.96777,0,0,0,0,0,0
01/02/2013 21:30,4.98329,0,0,0,0,0,0
01/02/2013 22:30,4.7496,0,0,0,0,0,0
01/02/2013 23:30,4.45044,0,0,0,0,0,0
02/02/2013 00:30,3.81872,0,0,0,0,0,0
02/02/2013 01:30,3.53672,0,0,0,0,0,0
02/02/2013 02:30,3.29715,0,0,0,0,0,0
02/02/2013 03:30,2.84704,0,0,0,0,0,0
02/02/2013 04:30,2.02591,0,0,0,0,0,0
02/02/2013 05:30,1.11532,0,0,0,0,0,0
02/02/2013 06:30,0.36165,0,0,0,0,0,0
02/02/2013 07:30,0.893365,1.39589,0,0,0,0,0
02/02/2013 08:30,2.53225,36.6654,40.2365,4.3292,0.0213369,364.65,7.7805
02/02/2013 09:30,2.57196,154.782,213.444,8.77764,0.179778,364.65,65.5559
02/02/2013 10:30,3.58446,218.278,309.715,12.2506,0.280481,364.65,102.277
02/02/2013 11:30,4.23475,337.347,555.871,19.2716,0.539306,364.65,196.658
02/02/2013 12:30,4.63715,344.943,584.001,20.3471,0.567285,364.65,206.861
02/02/2013 13:30,4.72959,346.209,603.567,20.9065,0.58701,364.65,214.053
02/02/2013 14:30,4.5707,223.132,369.418,14.7973,0.343312,364.65,125.189
02/02/2013 15:30,3.91193,145.582,279.092,11.5769,0.248246,364.65,90.5227
02/02/2013 16:30,3.37769,52.7052,0,0,0,0,0
02/02/2013 17:30,2.48741,2.53368,0,0,0,0,0
02/02/2013 18:30,1.95655,0,0,0,0,0,0
02/02/2013 19:30,1.9324,0,0,0,0,0,0
02/02/2013 20:30,0.989961,0,0,0,0,0,0
02/02/2013 21:30,0.168447,0,0,0,0,0,0
02/02/2013 22:30,-0.232562,0,0,0,0,0,0
02/02/2013 23:30,-0.0126772,0,0,0,0,0,0
03/02/2013 00:30,0.579331,0,0,0,0,0,0
03/02/2013 01:30,2.52501,0,0,0,0,0,0
03/02/2013 02:30,3.16361,0,0,0,0,0,0
03/02/2013 03:30,3.71465,0,0,0,0,0,0
03/02/2013 04:30,3.81545,0,0,0,0,0,0
03/02/2013 05:30,4.10215,0,0,0,0,0,0
03/02/2013 06:30,4.83198,0,0,0,0,0,0
03/02/2013 07:30,5.40718,0.378411,0,0,0,0,0
03/02/2013 08:30,6.73443,9.95513,8.74256,7.2872,0.00297533,364.65,1.08495
03/02/2013 09:30,7.02667,53.8796,49.5549,8.68039,0.0302182,364.65,11.0191
03/02/2013 10:30,7.87052,74.0027,67.6736,9.91207,0.0451494,364.65,16.4637
03/02/2013 11:30,8.11427,98.4583,88.7771,10.611,0.0632428,364.65,23.0615
03/02/2013 12:30,8.30511,131.649,117.918,11.4847,0.0895128,364.65,32.6408
03/02/2013 13:30,8.50897,93.8944,83.7211,10.8469,0.0590467,364.65,21.5314
03/02/2013 14:30,8.39628,84.7097,76.0083,10.4177,0.0523039,364.65,19.0726
03/02/2013 15:30,8.2908,45.0325,40.5955,9.29561,0.0238026,364.65,8.67961
03/02/2013 16:30,8.07633,21.2368,23.8692,8.70804,0.0120031,364.65,4.37693
03/02/2013 17:30,7.91459,0.928103,0,0,0,0,0
03/02/2013 18:30,8.01554,0,0,0,0,0,0
03/02/2013 19:30,8.07739,0,0,0,0,0,0
03/02/2013 20:30,8.14095,0,0,0,0,0,0
03/02/2013 21:30,8.09456,0,0,0,0,0,0
03/02/2013 22:30,8.09506,0,0,0,0,0,0
03/02/2013 23:30,8.14606,0,0,0,0,0,0
04/02/2013 00:30,8.30916,0,0,0,0,0,0
04/02/2013 01:30,8.9089,0,0,0,0,0,0
04/02/2013 02:30,9.03932,0,0,0,0,0,0
04/02/2013 03:30,9.11479,0,0,0,0,0,0
04/02/2013 04:30,8.67705,0,0,0,0,0,0
04/02/2013 05:30,7.80251,0,0,0,0,0,0
04/02/2013 06:30,7.15439,0,0,0,0,0,0
04/02/2013 07:30,6.78999,0.695,0,0,0,0,0
04/02/2013 08:30,7.18842,19.5238,18.574,7.95945,0.00848556,364.65,3.09426
04/02/2013 09:30,6.7908,98.7873,98.5745,9.73698,0.0712427,364.65,25.9786
04/02/2013 10:30,7.18578,214.414,267.31,14.4791,0.23631,364.65,86.1705
04/02/2013 11:30,7.38808,233.133,283.426,15.0268,0.25286,364.65,92.2054
04/02/2013 12:30,7.51047,286.067,403.134,18.3367,0.376479,364.65,137.283
04/02/2013 13:30,7.47358,256.678,355.58,17.0068,0.327371,364.65,119.376
04/02/2013 14:30,7.17061,170.678,215.213,13.1247,0.183367,364.65,66.8647
04/02/2013 15:30,6.88185,105.581,139.613,10.8562,0.10911,364.65,39.7868
04/02/2013 16:30,6.71337,33.4492,86.7443,9.31288,0.0607518,364.65,22.1531
04/02/2013 17:30,6.22467,1.32677,0,0,0,0,0
04/02/2013 18:30,6.31858,0,0,0,0,0,0
04/02/2013 19:30,6.35695,0,0,0,0,0,0
04/02/2013 20:30,6.45251,0,0,0,0,0,0
04/02/2013 21:30,6.24637,0,0,0,0,0,0
04/02/2013 22:30,4.84641,0,0,0,0,0,0
04/02/2013 23:30,3.62586,0,0,0,0,0,0
05/02/2013 00:30,3.30924,0,0,0,0,0,0
05/02/2013 01:30,2.8301,0,0,0,0,0,0
05/02/2013 02:30,2.54683,0,0,0,0,0,0
05/02/2013 03:30,2.4583,0,0,0,0,0,0
05/02/2013 04:30,2.21427,0,0,0,0,0,0
05/02/2013 05:30,2.13537,0,0,0,0,0,0
05/02/2013 06:30,1.99321,0,0,0,0,0,0
05/02/2013 07:30,1.84615,0.842577,0,0,0,0,0
05/02/2013 08:30,2.17344,30.5769,28.7773,3.36255,0.0132796,364.65,4.8424
05/02/2013 09:30,2.40829,101.496,102.036,5.64451,0.0716254,364.65,26.1182
05/02/2013 10:30,2.99419,204.136,229.864,9.62137,0.196834,364.65,71.7753
05/02/2013 11:30,3.27617,240.991,269.418,10.8614,0.238029,364.65,86.7971
05/02/2013 12:30,3.51247,279.37,353.669,13.497,0.327054,364.65,119.26
05/02/2013 13:30,4.01831,249.75,322.11,13.048,0.293519,364.65,107.032
05/02/2013 14:30,4.63958,180.078,229.004,11.2039,0.196577,364.65,71.6819
05/02/2013 15:30,4.75263,96.6479,111.108,8.26,0.0814255,364.65,29.6918
05/02/2013 16:30,4.66676,22.8881,33.321,6.36968,0.0174513,364.65,6.36361
05/02/2013 17:30,4.8379,0.387939,0,0,0,0,0
05/02/2013 18:30,5.41921,0,0,0,0,0,0
05/02/2013 19:30,5.81691,0,0,0,0,0,0
05/02/2013 20:30,5.41819,0,0,0,0,0,0
05/02/2013 21:30,5.26756,0,0,0,0,0,0
05/02/2013 22:30,5.18063,0,0,0,0,0,0
05/02/2013 23:30,5.16118,0,0,0,0,0,0
06/02/2013 00:30,4.95304,0,0,0,0,0,0
06/02/2013 01:30,5.0512,0,0,0,0,0,0
06/02/2013 02:30,5.02029,0,0,0,0,0,0
06/02/2013 03:30,4.46613,0,0,0,0,0,0
06/02/2013 04:30,3.79799,0,0,0,0,0,0
06/02/2013 05:30,3.91392,0,0,0,0,0,0
06/02/2013 06:30,3.70557,0,0,0,0,0,0
06/02/2013 07:30,3.41092,0.570865,0,0,0,0,0
06/02/2013 08:30,4.13005,26.7441,25.8549,5.22907,0.0121278,364.65,4.42242
06/02/2013 09:30,3.61199,113.93,122.944,7.47351,0.0916001,364.65,33.402
06/02/2013 10:30,4.39916,215.061,269.836,11.9862,0.238668,364.65,87.0302
06/02/2013 11:30,4.706,310.074,458.536,17.2125,0.437121,364.65,159.396
06/02/2013 12:30,4.53185,342.255,539.577,19.0897,0.521944,364.65,190.327
06/02/2013 13:30,4.93061,347.72,582.386,20.6412,0.564754,364.65,205.937
06/02/2013 14:30,4.91562,279.621,492.259,18.1664,0.472252,364.65,172.207
06/02/2013 15:30,4.19689,155.543,272.54,11.8179,0.24145,364.65,88.0447
06/02/2013 16:30,3.77353,56.5995,171.291,8.763,0.13803,364.65,50.3325
06/02/2013 17:30,3.15607,2.31247,0,0,0,0,0
06/02/2013 18:30,2.50892,0,0,0,0,0,0
06/02/2013 19:30,2.20573,0,0,0,0,0,0
06/02/2013 20:30,1.9278,0,0,0,0,0,0
06/02/2013 21:30,1.79987,0,0,0,0,0,0
06/02/2013 22:30,1.62344,0,0,0,0,0,0
06/02/2013 23:30,1.16383,0,0,0,0,0,0
07/02/2013 00:30,0.30064,0,0,0,0,0,0
07/02/2013 01:30,0.676814,0,0,0,0,0,0
07/02/2013 02:30,1.48034,0,0,0,0,0,0
07/02/2013 03:30,1.42996,0,0,0,0,0,0
07/02/2013 04:30,1.47372,0,0,0,0,0,0
07/02/2013 05:30,2.17854,0,0,0,0,0,0
07/02/2013 06:30,2.35562,0,0,0,0,0,0
07/02/2013 07:30,2.60289,1.40122,0,0,0,0,0
07/02/2013 08:30,3.13044,32.6836,30.3254,4.30621,0.0146395,364.65,5.33831
07/02/2013 09:30,3.30096,79.7345,73.599,5.68721,0.0475593,364.65,17.3425
07/02/2013 10:30,3.62601,118.836,115.186,7.223,0.0843999,364.65,30.7764
07/02/2013 11:30,3.68907,163.841,164.755,8.79233,0.131729,364.65,48.0349
07/02/2013 12:30,4.17063,151.933,145.902,8.60749,0.113647,364.65,41.4412
07/02/2013 13:30,4.00807,101.081,89.9328,6.91672,0.0620047,364.65,22.61
07/02/2013 14:30,3.68408,62.6445,54.6871,5.46359,0.0324904,364.65,11.8476
07/02/2013 15:30,3.26223,42.6441,38.5327,4.71627,0.0203291,364.65,7.41301
07/02/2013 16:30,3.05292,21.1062,21.2136,4.31584,0.00900642,364.65,3.28419
07/02/2013 17:30,2.81694,1.24358,0,0,0,0,0
07/02/2013 18:30,2.59307,0,0,0,0,0,0
07/02/2013 19:30,2.02598,0,0,0,0,0,0
07/02/2013 20:30,1.98125,0,0,0,0,0,0
07/02/2013 21:30,1.92748,0,0,0,0,0,0
07/02/2013 22:30,1.4861,0,0,0,0,0,0
07/02/2013 23:30,1.27218,0,0,0,0,0,0
08/02/2013 00:30,1.7505,0,0,0,0,0,0
08/02/2013 01:30,2.12723,0,0,0,0,0,0
08/02/2013 02:30,2.49156,0,0,0,0,0,0
08/02/2013 03:30,2.81212,0,0,0,0,0,0
08/02/2013 04:30,3.09754,0,0,0,0,0,0
08/02/2013 05:30,3.28669,0,0,0,0,0,0
08/02/2013 06:30,3.41563,0,0,0,0,0,0
08/02/2013 07:30,3.3592,0.385665,0,0,0,0,0
08/02/2013 08:30,4.02959,30.9719,30.4869,5.13899,0.0150709,364.65,5.4956
08/02/2013 09:30,4.49789,81.0335,77.5579,6.8607,0.0515413,364.65,18.7945
08/02/2013 10:30,4.77731,142.597,144.787,8.94816,0.112813,364.65,41.1372
08/02/2013 11:30,5.35378,206.588,223.141,11.6042,0.190795,364.65,69.5733
08/02/2013 12:30,5.58212,197.5,213.676,11.5153,0.181254,364.65,66.0942
08/02/2013 13:30,6.0324,236.15,281.232,13.8188,0.250624,364.65,91.39
08/02/2013 14:30,5.55258,208.015,259.156,12.8659,0.227781,364.65,83.0604
08/02/2013 15:30,5.04792,122.131,148.309,9.53509,0.116495,364.65,42.4798
08/02/2013 16:30,4.75775,43.9878,75.1151,7.36106,0.0498228,364.65,18.1679
08/02/2013 17:30,4.7182,2.89615,0,0,0,0,0
08/02/2013 18:30,4.6429,0,0,0,0,0,0
08/02/2013 19:30,4.55679,0,0,0,0,0,0
08/02/2013 20:30,4.38543,0,0,0,0,0,0
08/02/2013 21:30,4.21646,0,0,0,0,0,0
08/02/2013 22:30,4.03071,0,0,0,0,0,0
08/02/2013 23:30,3.85168,0,0,0,0,0,0
09/02/2013 00:30,3.79896,0,0,0,0,0,0
09/02/2013 01:30,3.76479,0,0,0,0,0,0
09/02/2013 02:30,4.04687,0,0,0,0,0,0
09/02/2013 03:30,4.65937,0,0,0,0,0,0
09/02/2013 04:30,4.95869,0,0,0,0,0,0
09/02/2013 05:30,4.98364,0,0,0,0,0,0
09/02/2013 06:30,4.92923,0,0,0,0,0,0
09/02/2013 07:30,4.9065,0.505072,0,0,0,0,0
09/02/2013 08:30,4.88135,11.3413,10.8267,5.59237,0.00369435,364.65,1.34714
09/02/2013 09:30,4.83786,36.4241,33.2434,6.2867,0.0173653,364.65,6.33227
09/02/2013 10:30,5.26109,85.0141,78.0515,7.92559,0.0525936,364.65,19.1782
09/02/2013 11:30,5.8059,110.655,102.231,9.10608,0.0740739,364.65,27.011
09/02/2013 12:30,5.91661,120.925,112.794,9.56557,0.0837581,364.65,30.5424
09/02/2013 13:30,6.12311,120.587,116.328,9.84213,0.0871101,364.65,31.7647
09/02/2013 14:30,6.27619,86.8945,84.475,9.04563,0.0586614,364.65,21.3909
09/02/2013 15:30,6.19638,62.3302,61.9868,8.32677,0.0397227,364.65,14.4849
09/02/2013 16:30,6.07293,18.9096,19.6228,7.10619,0.00888351,364.65,3.23937
09/02/2013 17:30,5.91983,1.54099,0,0,0,0,0
09/02/2013 18:30,5.76756,0,0,0,0,0,0
09/02/2013 19:30,5.55136,0,0,0,0,0,0
09/02/2013 20:30,5.51693,0,0,0,0,0,0
09/02/2013 21:30,5.37635,0,0,0,0,0,0
09/02/2013 22:30,5.39817,0,0,0,0,0,0
09/02/2013 23:30,5.43298,0,0,0,0,0,0
10/02/2013 00:30,5.62302,0,0,0,0,0,0
10/02/2013 01:30,5.60325,0,0,0,0,0,0
10/02/2013 02:30,5.52208,0,0,0,0,0,0
10/02/2013 03:30,5.47389,0,0,0,0,0,0
10/02/2013 04:30,5.34569,0,0,0,0,0,0
10/02/2013 05:30,5.19166,0,0,0,0,0,0
10/02/2013 06:30,5.02626,0,0,0,0,0,0
10/02/2013 07:30,5.04696,0.300862,0,0,0,0,0
10/02/2013 08:30,5.25001,6.9594,6.35346,5.80519,0.00170623,364.65,0.622177
10/02/2013 09:30,4.93249,27.7601,25.0997,6.12764,0.0119592,364.65,4.36091
10/02/2013 10:30,4.84106,50.1551,45.9412,6.62092,0.0265277,364.65,9.67334
10/02/2013 11:30,5.1192,53.7701,51.1094,7.0128,0.0305836,364.65,11.1523
10/02/2013 12:30,5.36014,66.6336,61.1635,7.49966,0.0386247,364.65,14.0845
10/02/2013 13:30,5.44915,55.8087,52.1228,7.30063,0.0314986,364.65,11.486
