DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
10/05/2012 17:30,16.8746,236.647,203.314,22.2468,0.173821,49.767,8.65055
10/05/2012 18:30,16.3224,90.512,61.5535,17.8417,0.0438957,49.767,2.18456
10/05/2012 19:30,15.626,15.2229,9.06846,15.8209,0.00441653,49.767,0.219797
10/05/2012 20:30,14.6217,1.15328,0,0,0,0,0
10/05/2012 21:30,13.9381,0,0,0,0,0,0
10/05/2012 22:30,13.2845,0,0,0,0,0,0
10/05/2012 23:30,12.4046,0,0,0,0,0,0
11/05/2012 00:30,11.8929,0,0,0,0,0,0
11/05/2012 01:30,11.4727,0,0,0,0,0,0
11/05/2012 02:30,10.7161,0,0,0,0,0,0
11/05/2012 03:30,10.2377,0,0,0,0,0,0
11/05/2012 04:30,9.61999,6.32451,4.39892,9.48774,0.00128946,49.767,0.0641724
11/05/2012 05:30,9.4378,44.4089,32.3587,9.95786,0.0181548,49.767,0.903511
11/05/2012 06:30,9.71771,116.847,99.8573,11.7364,0.0735214,49.767,3.65894
11/05/2012 07:30,9.49559,143.837,98.904,11.6511,0.0726356,49.767,3.61486
11/05/2012 08:30,9.34499,155.869,107.807,11.3635,0.0803545,49.767,3.999
11/05/2012 09:30,8.79097,170.197,85.7631,9.91735,0.0602644,49.767,2.99918
11/05/2012 10:30,8.3484,280.796,224.845,13.291,0.193047,49.767,9.60739
11/05/2012 11:30,8.17974,274.773,249.2,14.3113,0.217836,49.767,10.8411
11/05/2012 12:30,8.66998,349.469,335.486,17.428,0.306158,49.767,15.2366
11/05/2012 13:30,9.31394,329.362,319.48,17.9167,0.289395,49.767,14.4023
11/05/2012 14:30,9.77163,558.174,588.389,24.881,0.559588,49.767,27.849
11/05/2012 15:30,10.513,491.84,577.002,25.9887,0.544766,49.767,27.1114
11/05/2012 16:30,10.3488,383.93,335.285,18.9966,0.305191,49.767,15.1884
11/05/2012 17:30,9.41355,177.706,162.132,13.7425,0.131848,49.767,6.56167
11/05/2012 18:30,7.90219,68.1895,48.5664,9.21659,0.029718,49.767,1.47898
11/05/2012 19:30,6.99754,19.911,10.001,7.05525,0.00354993,49.767,0.176669
11/05/2012 20:30,6.3251,1.09728,0,0,0,0,0
11/05/2012 21:30,6.40018,0,0,0,0,0,0
11/05/2012 22:30,6.31684,0,0,0,0,0,0
11/05/2012 23:30,6.08419,0,0,0,0,0,0
12/05/2012 00:30,5.8959,0,0,0,0,0,0
12/05/2012 01:30,5.13535,0,0,0,0,0,0
12/05/2012 02:30,4.46531,0,0,0,0,0,0
12/05/2012 03:30,3.7117,0,0,0,0,0,0
12/05/2012 04:30,3.68494,12.8261,10.2915,4.10014,0.00316423,49.767,0.157474
12/05/2012 05:30,4.95633,95.7616,65.5536,6.61534,0.0416192,49.767,2.07126
12/05/2012 06:30,6.81759,243.575,180.855,11.862,0.148996,49.767,7.4151
12/05/2012 07:30,8.37533,417.905,380.452,18.6253,0.352343,49.767,17.5351
12/05/2012 08:30,9.51519,567.237,584.217,24.7668,0.55555,49.767,27.6481
12/05/2012 09:30,10.4015,633.302,735.612,29.8776,0.6933,49.767,34.5035
12/05/2012 10:30,NoData,0,0,0,0,0,0
12/05/2012 11:30,11.7005,700.421,748.202,31.4434,0.699239,49.767,34.799
12/05/2012 12:30,12.5401,666.038,713.573,31.5706,0.664408,49.767,33.0656
12/05/2012 13:30,12.2546,491.195,408.207,23.0345,0.376764,49.767,18.7504
12/05/2012 14:30,12.3816,365.371,290.775,20.319,0.259464,49.767,12.9128
12/05/2012 15:30,12.936,469.306,583.439,29.2828,0.542508,49.767,26.999
12/05/2012 16:30,12.6748,385.211,400.336,23.5307,0.368195,49.767,18.324
12/05/2012 17:30,12.0168,270.736,199.458,17.693,0.169172,49.767,8.41917
12/05/2012 18:30,11.1443,128.702,33.204,12.3028,0.0195984,49.767,0.975355
12/05/2012 19:30,9.32231,33.9995,0.860757,9.67137,9.95E-05,49.767,0.0049504
12/05/2012 20:30,NoData,0,0,0,0,0,0
12/05/2012 21:30,7.18578,0,0,0,0,0,0
12/05/2012 22:30,6.50568,0,0,0,0,0,0
12/05/2012 23:30,6.44899,0,0,0,0,0,0
13/05/2012 00:30,6.01633,0,0,0,0,0,0
13/05/2012 01:30,5.81229,0,0,0,0,0,0
13/05/2012 02:30,5.73914,0,0,0,0,0,0
13/05/2012 03:30,5.41024,0,0,0,0,0,0
13/05/2012 04:30,5.42231,12.6947,10.0097,6.15064,0.00339785,49.767,0.169101
13/05/2012 05:30,7.00352,97.0771,70.0245,9.17718,0.0466751,49.767,2.32288
13/05/2012 06:30,NoData,0,0,0,0,0,0
13/05/2012 07:30,10.0822,388.238,354.618,19.5701,0.324782,49.767,16.1634
13/05/2012 08:30,11.6701,538.828,521.402,24.9697,0.48991,49.767,24.3814
13/05/2012 09:30,12.3034,568.889,562.443,26.6839,0.528033,49.767,26.2786
13/05/2012 10:30,12.8307,657.111,663.435,29.5923,0.621703,49.767,30.9403
13/05/2012 11:30,13.7805,578.183,558.594,28.1088,0.520595,49.767,25.9084
13/05/2012 12:30,13.9616,549.299,547.395,28.172,0.509183,49.767,25.3405
13/05/2012 13:30,14.1683,512.759,470.617,26.3124,0.435591,49.767,21.6781
13/05/2012 14:30,14.5566,352.865,300.239,22.1099,0.268384,49.767,13.3567
13/05/2012 15:30,14.729,346.052,315.85,22.6596,0.283725,49.767,14.1202
13/05/2012 16:30,14.1986,277.597,205.407,19.2897,0.175289,49.767,8.72362
13/05/2012 17:30,13.3281,137.178,87.6482,15.3281,0.0647529,49.767,3.22256
13/05/2012 18:30,12.7392,52.8445,40.6051,13.6112,0.0255481,49.767,1.27145
13/05/2012 19:30,11.9865,22.6607,9.95311,11.979,0.00433955,49.767,0.215967
13/05/2012 20:30,11.3292,0.168146,0,0,0,0,0
13/05/2012 21:30,10.5116,0,0,0,0,0,0
13/05/2012 22:30,9.69086,0,0,0,0,0,0
13/05/2012 23:30,9.0594,0,0,0,0,0,0
14/05/2012 00:30,8.84109,0,0,0,0,0,0
14/05/2012 01:30,8.70648,0,0,0,0,0,0
14/05/2012 02:30,8.49763,0,0,0,0,0,0
14/05/2012 03:30,8.51964,0.971422,0,0,0,0,0
14/05/2012 04:30,8.61053,4.62004,4.42579,8.89487,0.00124801,49.767,0.0621098
14/05/2012 05:30,8.85439,50.0957,51.1705,10.5812,0.0323473,49.767,1.60983
14/05/2012 06:30,9.78107,158.301,150.979,13.9308,0.121379,49.767,6.04067
14/05/2012 07:30,10.6547,359.348,362.375,20.1655,0.33237,49.767,16.541
14/05/2012 08:30,11.4225,524.896,531.073,25.2156,0.499338,49.767,24.8505
14/05/2012 09:30,11.9782,552.089,595.814,27.3827,0.560211,49.767,27.88
14/05/2012 10:30,12.3698,606.899,670.813,30.3941,0.626297,49.767,31.1689
14/05/2012 11:30,12.6227,778.487,782.428,32.8251,0.726908,49.767,36.176
14/05/2012 12:30,13.5313,660.524,675.239,30.6385,0.629846,49.767,31.3456
14/05/2012 13:30,13.5693,564.087,631.153,29.6794,0.589052,49.767,29.3154
14/05/2012 14:30,13.355,453.364,346.582,21.6665,0.315188,49.767,15.686
14/05/2012 15:30,12.8816,397.173,381.629,22.7351,0.349966,49.767,17.4167
14/05/2012 16:30,12.8795,464.236,412.988,23.4508,0.381167,49.767,18.9695
14/05/2012 17:30,11.7542,256.698,172.899,15.6465,0.14293,49.767,7.11319
14/05/2012 18:30,9.997,111.191,55.4641,11.3225,0.0360511,49.767,1.79415
14/05/2012 19:30,8.59768,33.2088,4.76832,8.91446,0.00139038,49.767,0.0691953
14/05/2012 20:30,7.45466,1.47493,0,0,0,0,0
14/05/2012 21:30,6.38828,0,0,0,0,0,0
14/05/2012 22:30,6.3787,0,0,0,0,0,0
14/05/2012 23:30,6.5866,0,0,0,0,0,0
15/05/2012 00:30,6.54529,0,0,0,0,0,0
15/05/2012 01:30,5.71644,0,0,0,0,0,0
15/05/2012 02:30,5.30706,0,0,0,0,0,0
15/05/2012 03:30,5.5067,1.47184,0,0,0,0,0
15/05/2012 04:30,5.50394,10.0168,12.3803,6.04933,0.00456402,49.767,0.227138
15/05/2012 05:30,6.23301,102.333,76.4404,8.12487,0.0513706,49.767,2.55656
15/05/2012 06:30,7.63271,256.681,192.393,12.6524,0.160622,49.767,7.99368
15/05/2012 07:30,8.13359,360.137,325.993,16.5877,0.296629,49.767,14.7624
15/05/2012 08:30,8.06743,337.971,314.329,16.0463,0.284671,49.767,14.1672
15/05/2012 09:30,7.57735,351.036,300.09,15.1805,0.27007,49.767,13.4406
15/05/2012 10:30,8.32708,427.333,395.395,17.9923,0.368617,49.767,18.345
15/05/2012 11:30,8.60338,498.995,473.955,21.2774,0.447447,49.767,22.2681
15/05/2012 12:30,10.0857,536.473,563.373,25.1112,0.532962,49.767,26.5239
15/05/2012 13:30,9.4959,521.538,379.157,19.4599,0.350303,49.767,17.4335
15/05/2012 14:30,9.49276,385.757,364.655,18.7021,0.33578,49.767,16.7107
15/05/2012 15:30,9.67523,398.143,380.728,20.0249,0.351459,49.767,17.491
15/05/2012 16:30,9.22494,326.176,290.024,16.8275,0.259441,49.767,12.9116
15/05/2012 17:30,9.13931,288.075,199.966,14.7701,0.16883,49.767,8.40216
15/05/2012 18:30,8.22128,113.835,61.166,10.1905,0.0400337,49.767,1.99236
15/05/2012 19:30,6.61943,31.3761,10.7134,6.85698,0.00387048,49.767,0.192622
15/05/2012 20:30,5.88579,0.315846,0,0,0,0,0
15/05/2012 21:30,5.23049,0,0,0,0,0,0
15/05/2012 22:30,4.44764,0,0,0,0,0,0
15/05/2012 23:30,3.98852,0,0,0,0,0,0
16/05/2012 00:30,3.19818,0,0,0,0,0,0
16/05/2012 01:30,2.94889,0,0,0,0,0,0
16/05/2012 02:30,2.63247,0,0,0,0,0,0
16/05/2012 03:30,2.66008,0,0,0,0,0,0
16/05/2012 04:30,3.10139,17.2836,12.2842,3.54941,0.00399588,49.767,0.198863
16/05/2012 05:30,4.66721,109.089,70.8041,6.84066,0.0459826,49.767,2.28841
16/05/2012 06:30,6.43597,268.478,190.618,11.8435,0.158531,49.767,7.88961
16/05/2012 07:30,7.68686,439.106,395.654,18.2233,0.368682,49.767,18.3482
16/05/2012 08:30,9.016,558.765,582.681,24.039,0.555929,49.767,27.6669
16/05/2012 09:30,9.67309,649.644,724.109,28.9633,0.68547,49.767,34.1138
16/05/2012 10:30,10.4671,647.626,711.193,29.4571,0.670354,49.767,33.3615
16/05/2012 11:30,11.449,734.146,893.752,35.0857,0.823538,49.767,40.985
16/05/2012 12:30,12.1456,742.337,930.89,36.6339,0.85011,49.767,42.3074
16/05/2012 13:30,12.0633,648.465,739.706,31.0786,0.692337,49.767,34.4555
16/05/2012 14:30,11.3849,428.902,497.239,24.2646,0.466411,49.767,23.2119
16/05/2012 15:30,11.3195,299.409,316.781,19.4946,0.286022,49.767,14.2344
16/05/2012 16:30,11.353,414.909,425.71,22.1939,0.395761,49.767,19.6958
16/05/2012 17:30,10.8234,263.541,181.667,15.2515,0.151204,49.767,7.52495
16/05/2012 18:30,10.0221,125.837,47.9177,10.8101,0.029946,49.767,1.49032
16/05/2012 19:30,8.30074,43.2453,4.29643,8.14009,0.00112997,49.767,0.0562355
16/05/2012 20:30,6.91844,0.791444,0,0,0,0,0
16/05/2012 21:30,5.5796,0,0,0,0,0,0
16/05/2012 22:30,5.02455,0,0,0,0,0,0
16/05/2012 23:30,4.44965,0,0,0,0,0,0
17/05/2012 00:30,3.49805,0,0,0,0,0,0
17/05/2012 01:30,3.21086,0,0,0,0,0,0
17/05/2012 02:30,3.23751,0,0,0,0,0,0
17/05/2012 03:30,3.6638,1.28022,0,0,0,0,0
17/05/2012 04:30,4.23966,9.34051,7.69963,4.42022,0.00207627,49.767,0.10333
17/05/2012 05:30,5.42015,50.2196,39.2244,6.24593,0.0214997,49.767,1.06997
17/05/2012 06:30,6.67479,94.7373,70.5391,8.04645,0.0464651,49.767,2.31243
17/05/2012 07:30,7.74435,192.195,159.293,11.4114,0.12799,49.767,6.36967
17/05/2012 08:30,8.49059,234.762,180.727,12.5939,0.149209,49.767,7.42568
17/05/2012 09:30,9.21506,316.271,289.83,16.1865,0.259336,49.767,12.9064
17/05/2012 10:30,9.3754,323.22,276.947,16.0613,0.246158,49.767,12.2505
17/05/2012 11:30,9.46586,243.763,157.157,13.0404,0.126787,49.767,6.30982
17/05/2012 12:30,10.092,183.548,151.926,13.7308,0.122175,49.767,6.08027
17/05/2012 13:30,11.1553,331.72,325.135,19.4588,0.294561,49.767,14.6594
17/05/2012 14:30,10.92,281.045,209.381,16.3331,0.178507,49.767,8.88376
17/05/2012 15:30,11.3879,206.744,182.599,16.1739,0.152431,49.767,7.58602
17/05/2012 16:30,11.5012,221.33,201.148,16.7874,0.170578,49.767,8.48917
17/05/2012 17:30,11.0936,126.102,121.01,14.3541,0.0938573,49.767,4.671
17/05/2012 18:30,10.1858,78.7013,64.6634,12.0387,0.0437804,49.767,2.17882
17/05/2012 19:30,9.05945,21.8586,17.9707,9.67607,0.00856219,49.767,0.426114
17/05/2012 20:30,8.43738,0.601548,0,0,0,0,0
17/05/2012 21:30,8.18969,0,0,0,0,0,0
17/05/2012 22:30,7.87405,0,0,0,0,0,0
17/05/2012 23:30,7.66371,0,0,0,0,0,0
18/05/2012 00:30,7.44021,0,0,0,0,0,0
18/05/2012 01:30,7.32726,0,0,0,0,0,0
18/05/2012 02:30,7.17976,0,0,0,0,0,0
18/05/2012 03:30,7.06508,1.99672,0,0,0,0,0
18/05/2012 04:30,7.30212,9.9098,9.07031,7.40794,0.00315202,49.767,0.156867
18/05/2012 05:30,7.84176,50.3149,41.14,8.69242,0.0239444,49.767,1.19164
18/05/2012 06:30,8.64207,133.546,131.084,11.8941,0.10178,49.767,5.06528
18/05/2012 07:30,9.53198,210.579,182.509,14.0609,0.15156,49.767,7.54268
18/05/2012 08:30,10.461,284.143,251.405,16.8213,0.220295,49.767,10.9634
18/05/2012 09:30,10.5449,324.851,280.524,17.4404,0.249672,49.767,12.4254
18/05/2012 10:30,10.9008,248.028,196.777,15.5121,0.165949,49.767,8.25881
18/05/2012 11:30,11.7561,341.388,296.56,19.0685,0.265621,49.767,13.2192
18/05/2012 12:30,11.6778,460.493,361.274,20.9854,0.330636,49.767,16.4548
18/05/2012 13:30,11.2896,515.772,458.545,23.4315,0.427925,49.767,21.2965
18/05/2012 14:30,10.7959,267.511,241.619,17.3416,0.210545,49.767,10.4782
18/05/2012 15:30,10.3537,149.453,126.87,13.8967,0.0989702,49.767,4.92545
18/05/2012 16:30,9.87051,115.939,99.1137,12.5838,0.0733322,49.767,3.64952
18/05/2012 17:30,9.41017,67.2369,57.8519,11.0183,0.0377981,49.767,1.8811
18/05/2012 18:30,8.76261,34.5659,29.3671,9.65953,0.0159752,49.767,0.79504
18/05/2012 19:30,8.34232,6.88728,6.48586,8.53106,0.00209568,49.767,0.104296
18/05/2012 20:30,8.11594,0.0445101,0,0,0,0,0
18/05/2012 21:30,8.0831,0,0,0,0,0,0
18/05/2012 22:30,7.97253,0,0,0,0,0,0
18/05/2012 23:30,7.77352,0,0,0,0,0,0
19/05/2012 00:30,7.57106,0,0,0,0,0,0
19/05/2012 01:30,7.43149,0,0,0,0,0,0
19/05/2012 02:30,7.30967,0,0,0,0,0,0
19/05/2012 03:30,7.14094,1.33011,0,0,0,0,0
19/05/2012 04:30,7.08463,2.07814,1.77672,6.95832,0.000227052,49.767,0.0112997
19/05/2012 05:30,7.05431,11.5134,10.6373,7.10235,0.00387638,49.767,0.192916
19/05/2012 06:30,7.09016,25.0571,20.7073,7.4505,0.00963848,49.767,0.479678
19/05/2012 07:30,7.21953,44.1028,38.044,8.00905,0.0214179,49.767,1.06591
19/05/2012 08:30,7.56276,79.9913,67.6504,9.20179,0.0447508,49.767,2.22711
19/05/2012 09:30,7.76513,99.7344,89.6256,9.97304,0.063608,49.767,3.16558
19/05/2012 10:30,7.91633,144.057,132.004,11.2196,0.102252,49.767,5.08876
19/05/2012 11:30,8.21525,222.151,201.84,13.474,0.17023,49.767,8.47182
19/05/2012 12:30,8.43803,244.056,228.923,14.3685,0.19741,49.767,9.82451
19/05/2012 13:30,8.46824,226.799,215.474,13.9902,0.183894,49.767,9.15185
19/05/2012 14:30,8.50282,178.684,178.909,13.2855,0.147751,49.767,7.35313
19/05/2012 15:30,8.4841,133.293,133.241,11.9322,0.103793,49.767,5.16546
19/05/2012 16:30,8.34829,82.326,76.496,10.2876,0.0526405,49.767,2.61976
19/05/2012 17:30,8.27982,46.3089,43.3669,9.36305,0.0258756,49.767,1.28775
19/05/2012 18:30,8.02346,33.8025,29.5201,8.71529,0.0157497,49.767,0.783813
19/05/2012 19:30,7.74543,10.1202,8.96828,7.85332,0.00317241,49.767,0.157881
19/05/2012 20:30,7.37987,0.472294,0,0,0,0,0
19/05/2012 21:30,7.13049,0,0,0,0,0,0
19/05/2012 22:30,6.85808,0,0,0,0,0,0
19/05/2012 23:30,6.68379,0,0,0,0,0,0
20/05/2012 00:30,6.50203,0,0,0,0,0,0
20/05/2012 01:30,6.41156,0,0,0,0,0,0
20/05/2012 02:30,6.28509,0,0,0,0,0,0
20/05/2012 03:30,6.22953,1.52236,0,0,0,0,0
20/05/2012 04:30,6.26686,5.6373,5.15565,6.23948,0.00128029,49.767,0.0637164
20/05/2012 05:30,6.49292,29.617,26.9259,6.99762,0.0134255,49.767,0.668149
20/05/2012 06:30,6.91765,65.6217,62.8168,8.33842,0.0403904,49.767,2.01011
20/05/2012 07:30,7.64706,121.37,121.037,10.6097,0.0918397,49.767,4.57059
20/05/2012 08:30,7.91062,168.084,163.431,12.0817,0.132289,49.767,6.58364
20/05/2012 09:30,9.01057,221.003,199.859,14.0292,0.168476,49.767,8.38455
20/05/2012 10:30,9.72893,312.476,302.031,17.5127,0.271596,49.767,13.5165
20/05/2012 11:30,10.7771,460.201,513.339,24.1943,0.4832,49.767,24.0474
20/05/2012 12:30,11.36,416.281,427.768,22.8715,0.39702,49.767,19.7585
20/05/2012 13:30,11.6487,412.989,435.745,23.4634,0.404429,49.767,20.1272
20/05/2012 14:30,11.7556,233.08,220.981,18.1569,0.190249,49.767,9.46813
20/05/2012 15:30,11.3691,157.674,155.655,16.0152,0.126715,49.767,6.30623
20/05/2012 16:30,10.9014,85.3585,80.7978,13.4092,0.0579178,49.767,2.8824
20/05/2012 17:30,10.6395,101.408,96.693,13.9185,0.0719127,49.767,3.57888
20/05/2012 18:30,10.3713,69.374,67.0849,12.6739,0.0460749,49.767,2.29301
20/05/2012 19:30,9.35682,34.0164,21.9033,9.89618,0.0110897,49.767,0.551902
20/05/2012 20:30,8.9723,0.921002,0,0,0,0,0
20/05/2012 21:30,8.09902,0,0,0,0,0,0
20/05/2012 22:30,8.14899,0,0,0,0,0,0
20/05/2012 23:30,8.07451,0,0,0,0,0,0
21/05/2012 00:30,8.01399,0,0,0,0,0,0
21/05/2012 01:30,7.9702,0,0,0,0,0,0
21/05/2012 02:30,7.88621,0,0,0,0,0,0
21/05/2012 03:30,7.87188,1.43698,0,0,0,0,0
21/05/2012 04:30,7.90488,7.18673,5.50162,7.85236,0.00158938,49.767,0.0790988
21/05/2012 05:30,8.05631,31.1249,25.584,8.48428,0.013047,49.767,0.649312
21/05/2012 06:30,8.26417,66.4227,58.2669,9.48236,0.0373707,49.767,1.85983
21/05/2012 07:30,8.73845,134.753,130.451,11.9279,0.101215,49.767,5.03717
21/05/2012 08:30,9.25987,197.608,188.804,14.0586,0.157673,49.767,7.84693
21/05/2012 09:30,10.2419,299.059,295.35,17.8227,0.264693,49.767,13.173
21/05/2012 10:30,11.159,351.263,341.412,19.9254,0.31098,49.767,15.4766
21/05/2012 11:30,11.927,440.933,423.086,22.5783,0.392573,49.767,19.5372
21/05/2012 12:30,13.2003,497.497,525.667,26.5752,0.490826,49.767,24.427
21/05/2012 13:30,14.1143,609.639,671.52,31.1682,0.624302,49.767,31.0697
21/05/2012 14:30,14.3733,574.451,520.668,27.2924,0.484236,49.767,24.099
21/05/2012 15:30,14.7445,551.59,548.364,28.393,0.509638,49.767,25.3632
21/05/2012 16:30,14.9521,435.623,403.661,24.6221,0.370372,49.767,18.4323
21/05/2012 17:30,14.2623,296.24,208.568,18.9381,0.178281,49.767,8.8725
21/05/2012 18:30,13.2888,135.636,65.7681,14.1911,0.0457214,49.767,2.27542
21/05/2012 19:30,11.7254,43.7862,15.06,11.6021,0.00724013,49.767,0.360319
21/05/2012 20:30,10.3197,2.40458,0,0,0,0,0
21/05/2012 21:30,9.53208,0,0,0,0,0,0
21/05/2012 22:30,9.15802,0,0,0,0,0,0
21/05/2012 23:30,8.70988,0,0,0,0,0,0
22/05/2012 00:30,8.73096,0,0,0,0,0,0
22/05/2012 01:30,8.68502,0,0,0,0,0,0
22/05/2012 02:30,8.52824,0,0,0,0,0,0
22/05/2012 03:30,8.5953,0.308794,0,0,0,0,0
22/05/2012 04:30,8.70063,15.021,9.69701,8.99786,0.00372119,49.767,0.185192
22/05/2012 05:30,9.13163,80.7385,60.8286,10.7942,0.0400652,49.767,1.99392
22/05/2012 06:30,10.3736,205.274,158.226,14.7543,0.128597,49.767,6.3999
22/05/2012 07:30,12.9518,397.513,361.479,22.7876,0.329484,49.767,16.3974
22/05/2012 08:30,15.4583,534.821,557.276,30.1047,0.514469,49.767,25.6036
22/05/2012 09:30,17.3754,697.131,753.414,37.183,0.681021,49.767,33.8924
22/05/2012 10:30,19.4131,790.337,883.16,42.1825,0.778593,49.767,38.7483
22/05/2012 11:30,21.0052,841.203,955.795,45.4515,0.827738,49.767,41.1941
22/05/2012 12:30,22.2713,845.451,964.99,46.8636,0.829854,49.767,41.2994
22/05/2012 13:30,22.519,808.749,912.269,45.7468,0.789662,49.767,39.2991
22/05/2012 14:30,22.7916,729.755,802.061,43.0858,0.704015,49.767,35.0367
22/05/2012 15:30,22.9094,605.452,628.613,38.7242,0.561359,49.767,27.9371
22/05/2012 16:30,22.7111,461.764,419.718,33.0025,0.376754,49.767,18.7499
22/05/2012 17:30,21.7398,314.593,201.184,26.1277,0.172458,49.767,8.5827
22/05/2012 18:30,19.7183,161.442,45.9351,20.2782,0.0322242,49.767,1.6037
22/05/2012 19:30,16.8533,46.5507,12.1907,16.8987,0.00649958,49.767,0.323465
22/05/2012 20:30,14.7297,0.924849,0,0,0,0,0
22/05/2012 21:30,13.4276,0,0,0,0,0,0
22/05/2012 22:30,12.375,0,0,0,0,0,0
22/05/2012 23:30,11.5905,0,0,0,0,0,0
23/05/2012 00:30,11.3482,0,0,0,0,0,0
23/05/2012 01:30,11.0547,0,0,0,0,0,0
23/05/2012 02:30,10.7501,0,0,0,0,0,0
23/05/2012 03:30,10.6572,0.940667,0,0,0,0,0
23/05/2012 04:30,11.2152,19.6819,16.946,11.7121,0.00842347,49.767,0.419211
23/05/2012 05:30,12.3701,92.2788,73.5639,14.5513,0.0523737,49.767,2.60648
23/05/2012 06:30,13.8611,196.368,174.015,18.8584,0.14512,49.767,7.22217
23/05/2012 07:30,15.1918,322.781,304.51,23.8092,0.271996,49.767,13.5364
23/05/2012 08:30,17.041,450.903,546.12,31.8339,0.499615,49.767,24.8643
23/05/2012 09:30,18.5728,609.888,706.079,37.4942,0.635963,49.767,31.65
23/05/2012 10:30,19.4867,693.319,796.58,41.2322,0.705483,49.767,35.1098
23/05/2012 11:30,20.5317,687.81,822.944,43.0388,0.722422,49.767,35.9528
23/05/2012 12:30,21.7044,708.589,778.996,43.5408,0.682508,49.767,33.9664
23/05/2012 13:30,22.2719,704.669,744.328,43.0472,0.653676,49.767,32.5315
23/05/2012 14:30,22.226,654.598,660.847,40.6442,0.585944,49.767,29.1607
23/05/2012 15:30,21.7097,588.582,603.248,38.6111,0.538485,49.767,26.7988
23/05/2012 16:30,20.7119,442.4,396.332,32.4819,0.355149,49.767,17.6747
23/05/2012 17:30,19.6832,279.135,191.27,26.1296,0.163204,49.767,8.12216
23/05/2012 18:30,17.5482,132.084,64.6529,20.6345,0.0476563,49.767,2.37171
23/05/2012 19:30,15.8528,44.5247,18.6758,17.5029,0.0109087,49.767,0.542895
23/05/2012 20:30,14.9423,2.28398,0,0,0,0,0
23/05/2012 21:30,14.1219,0,0,0,0,0,0
23/05/2012 22:30,13.4146,0,0,0,0,0,0
23/05/2012 23:30,12.4358,0,0,0,0,0,0
24/05/2012 00:30,12.2966,0,0,0,0,0,0
24/05/2012 01:30,12.2124,0,0,0,0,0,0
24/05/2012 02:30,11.7463,0,0,0,0,0,0
24/05/2012 03:30,11.5424,1.31851,0,0,0,0,0
24/05/2012 04:30,12.0453,24.2487,19.0568,12.8385,0.0100382,49.767,0.499573
24/05/2012 05:30,13.5224,109.428,77.1814,15.6863,0.0559697,49.767,2.78545
24/05/2012 06:30,15.6987,218.69,183.021,20.4166,0.154118,49.767,7.66999
24/05/2012 07:30,17.2529,385.341,348.746,26.2502,0.314255,49.767,15.6395
24/05/2012 08:30,19.2491,516.409,535.507,33.1528,0.486631,49.767,24.2182
24/05/2012 09:30,20.7056,637.55,709.891,39.1352,0.634302,49.767,31.5673
24/05/2012 10:30,21.9562,690.377,836.856,43.7715,0.732014,49.767,36.4301
24/05/2012 11:30,22.6327,790.495,902.006,46.3198,0.778975,49.767,38.7673
24/05/2012 12:30,23.5346,775.012,868.365,46.6605,0.749594,49.767,37.3051
24/05/2012 13:30,23.3769,753.591,830.849,46.1495,0.719463,49.767,35.8055
24/05/2012 14:30,23.6308,655.206,683.286,42.5945,0.601317,49.767,29.9257
24/05/2012 15:30,22.8376,577.641,578.519,38.8884,0.515424,49.767,25.6511
24/05/2012 16:30,21.9745,433.523,373.2,32.8109,0.333073,49.767,16.5761
24/05/2012 17:30,20.7512,290.734,191.004,26.9886,0.16314,49.767,8.11897
24/05/2012 18:30,18.9129,142.219,63.7203,21.861,0.0473932,49.767,2.35862
24/05/2012 19:30,16.2405,44.2153,18.7772,17.8239,0.0110535,49.767,0.550098
24/05/2012 20:30,14.4324,1.44423,0,0,0,0,0
24/05/2012 21:30,13.3842,0,0,0,0,0,0
24/05/2012 22:30,12.6692,0,0,0,0,0,0
24/05/2012 23:30,12.0982,0,0,0,0,0,0
25/05/2012 00:30,11.9981,0,0,0,0,0,0
25/05/2012 01:30,11.4775,0,0,0,0,0,0
25/05/2012 02:30,10.6953,0,0,0,0,0,0
25/05/2012 03:30,10.0648,0.476525,0,0,0,0,0
25/05/2012 04:30,10.4098,25.056,18.2244,11.3916,0.00914692,49.767,0.455215
25/05/2012 05:30,11.8644,115.907,75.3422,13.9374,0.0535679,49.767,2.66592
25/05/2012 06:30,13.5127,256.696,184.209,18.1168,0.1546,49.767,7.69397
25/05/2012 07:30,15.7099,413.709,360.261,24.4665,0.326963,49.767,16.2719
25/05/2012 08:30,17.8449,598.259,604.22,33.1631,0.552542,49.767,27.4983
25/05/2012 09:30,19.6905,725.791,780.437,40.1648,0.694817,49.767,34.579
25/05/2012 10:30,20.2371,826.998,917.101,44.7298,0.79765,49.767,39.6967
25/05/2012 11:30,20.3414,888.716,1007.41,47.7563,0.86164,49.767,42.8812
25/05/2012 12:30,20.2189,896.697,1024.86,47.8218,0.875778,49.767,43.5848
25/05/2012 13:30,20.3557,838.757,955.922,45.9241,0.825917,49.767,41.1034
25/05/2012 14:30,20.1966,760.027,836.289,42.6939,0.735332,49.767,36.5953
25/05/2012 15:30,19.7257,650.405,665.237,37.6067,0.597847,49.767,29.753
25/05/2012 16:30,19.719,506.672,451.203,31.8479,0.408089,49.767,20.3094
25/05/2012 17:30,18.5779,344.124,216.051,24.8384,0.186279,49.767,9.27054
