DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
01/11/2014 08:30,12.4254,98.5752,102.078,15.4893,0.0774513,226.792,17.5653
01/11/2014 09:30,13.0185,214.337,280.444,20.8774,0.249012,226.792,56.474
01/11/2014 10:30,13.6385,244.551,340.726,22.9717,0.308449,226.792,69.9539
01/11/2014 11:30,13.8716,281.24,405.75,25.0955,0.371947,226.792,84.3547
01/11/2014 12:30,14.1415,261.585,384.577,24.749,0.35105,226.792,79.6154
01/11/2014 13:30,14.3943,257.619,407.283,25.5805,0.372938,226.792,84.5794
01/11/2014 14:30,13.805,109.803,180.94,18.8349,0.151692,226.792,34.4025
01/11/2014 15:30,13.494,53.8427,62.6286,15.4712,0.0437334,226.792,9.91838
01/11/2014 16:30,12.9242,18.2031,0,0,0,0,0
01/11/2014 17:30,12.1638,0,0,0,0,0,0
01/11/2014 18:30,12.7407,0,0,0,0,0,0
01/11/2014 19:30,12.9088,0,0,0,0,0,0
01/11/2014 20:30,13.0024,0,0,0,0,0,0
01/11/2014 21:30,13.1181,0,0,0,0,0,0
01/11/2014 22:30,13.3188,0,0,0,0,0,0
01/11/2014 23:30,13.3396,0,0,0,0,0,0
02/11/2014 00:30,13.7683,0,0,0,0,0,0
02/11/2014 01:30,13.5466,0,0,0,0,0,0
02/11/2014 02:30,13.1968,0,0,0,0,0,0
02/11/2014 03:30,13.1854,0,0,0,0,0,0
02/11/2014 04:30,13.137,0,0,0,0,0,0
02/11/2014 05:30,12.9298,0,0,0,0,0,0
02/11/2014 06:30,12.5368,0,0,0,0,0,0
02/11/2014 07:30,11.9078,6.27586,6.40909,13.2256,0.00260754,226.792,0.59137
02/11/2014 08:30,12.2369,39.7066,35.632,14.0531,0.0219952,226.792,4.98833
02/11/2014 09:30,12.167,87.6651,67.324,14.6815,0.0472361,226.792,10.7128
02/11/2014 10:30,12.3497,141.761,115.492,16.1834,0.0897675,226.792,20.3585
02/11/2014 11:30,12.5248,188.693,177.743,17.6346,0.148268,226.792,33.626
02/11/2014 12:30,12.4761,218.349,232.203,18.7256,0.201342,226.792,45.6627
02/11/2014 13:30,12.3885,156.054,152.923,16.9153,0.124524,226.792,28.2411
02/11/2014 14:30,12.1733,138.416,151.253,16.3925,0.122742,226.792,27.8369
02/11/2014 15:30,11.1211,72.677,59.9796,13.0173,0.0404516,226.792,9.17411
02/11/2014 16:30,9.89508,15.8556,0,0,0,0,0
02/11/2014 17:30,9.29643,0,0,0,0,0,0
02/11/2014 18:30,9.04296,0,0,0,0,0,0
02/11/2014 19:30,8.81596,0,0,0,0,0,0
02/11/2014 20:30,8.28576,0,0,0,0,0,0
02/11/2014 21:30,8.04433,0,0,0,0,0,0
02/11/2014 22:30,8.12055,0,0,0,0,0,0
02/11/2014 23:30,8.25717,0,0,0,0,0,0
03/11/2014 00:30,8.00979,0,0,0,0,0,0
03/11/2014 01:30,8.37598,0,0,0,0,0,0
03/11/2014 02:30,8.27353,0,0,0,0,0,0
03/11/2014 03:30,8.29727,0,0,0,0,0,0
03/11/2014 04:30,7.46132,0,0,0,0,0,0
03/11/2014 05:30,6.87407,0,0,0,0,0,0
03/11/2014 06:30,5.94098,0,0,0,0,0,0
03/11/2014 07:30,5.75384,5.65707,5.69881,7.16582,0.00159654,226.792,0.362084
03/11/2014 08:30,7.09131,62.1346,41.9659,8.56079,0.0244921,226.792,5.55462
03/11/2014 09:30,8.09885,191.761,177.877,12.9416,0.146601,226.792,33.248
03/11/2014 10:30,9.59843,304.808,414.645,20.8831,0.385859,226.792,87.5096
03/11/2014 11:30,10.0238,333.964,407.171,20.7969,0.378177,226.792,85.7676
03/11/2014 12:30,10.5699,282.12,262.87,17.4848,0.231824,226.792,52.5758
03/11/2014 13:30,10.4611,286.262,420.907,21.3592,0.391813,226.792,88.8601
03/11/2014 14:30,10.0065,174.943,288.268,17.6862,0.257505,226.792,58.4001
03/11/2014 15:30,8.98786,81.415,169.3,13.5224,0.138598,226.792,31.4328
03/11/2014 16:30,8.06338,9.25527,0,0,0,0,0
03/11/2014 17:30,7.3851,0,0,0,0,0,0
03/11/2014 18:30,7.10207,0,0,0,0,0,0
03/11/2014 19:30,7.09106,0,0,0,0,0,0
03/11/2014 20:30,6.69963,0,0,0,0,0,0
03/11/2014 21:30,5.80719,0,0,0,0,0,0
03/11/2014 22:30,5.02058,0,0,0,0,0,0
03/11/2014 23:30,4.32203,0,0,0,0,0,0
04/11/2014 00:30,3.90648,0,0,0,0,0,0
04/11/2014 01:30,3.77054,0,0,0,0,0,0
04/11/2014 02:30,3.11208,0,0,0,0,0,0
04/11/2014 03:30,2.38204,0,0,0,0,0,0
04/11/2014 04:30,2.17145,0,0,0,0,0,0
04/11/2014 05:30,1.81846,0,0,0,0,0,0
04/11/2014 06:30,1.59767,0,0,0,0,0,0
04/11/2014 07:30,2.10856,21.6018,18.6138,2.62739,0.00702683,226.792,1.59363
04/11/2014 08:30,4.01738,73.0433,78.6187,6.27833,0.05206,226.792,11.8068
04/11/2014 09:30,5.01295,117.315,158.023,9.53398,0.125721,226.792,28.5124
04/11/2014 10:30,5.7454,140.985,162.103,10.2566,0.130044,226.792,29.4928
04/11/2014 11:30,6.19865,109.904,84.3671,8.72942,0.0583832,226.792,13.2408
04/11/2014 12:30,6.58999,145.484,166.447,11.3641,0.134814,226.792,30.5747
04/11/2014 13:30,6.8047,126.391,106.092,10.0231,0.0780471,226.792,17.7005
04/11/2014 14:30,7.07754,98.5207,72.4216,8.90405,0.0484926,226.792,10.9977
04/11/2014 15:30,6.95948,58.4631,51.1852,8.17474,0.0312172,226.792,7.07981
04/11/2014 16:30,6.01512,13.6441,0,0,0,0,0
04/11/2014 17:30,5.3979,0,0,0,0,0,0
04/11/2014 18:30,5.05331,0,0,0,0,0,0
04/11/2014 19:30,4.10836,0,0,0,0,0,0
04/11/2014 20:30,3.15948,0,0,0,0,0,0
04/11/2014 21:30,3.00004,0,0,0,0,0,0
04/11/2014 22:30,3.41011,0,0,0,0,0,0
04/11/2014 23:30,4.20129,0,0,0,0,0,0
05/11/2014 00:30,4.34633,0,0,0,0,0,0
05/11/2014 01:30,4.40355,0,0,0,0,0,0
05/11/2014 02:30,4.4799,0,0,0,0,0,0
05/11/2014 03:30,4.47441,0,0,0,0,0,0
05/11/2014 04:30,4.06668,0,0,0,0,0,0
05/11/2014 05:30,3.84303,0,0,0,0,0,0
05/11/2014 06:30,4.27832,0,0,0,0,0,0
05/11/2014 07:30,4.76432,6.70072,6.87894,3.33849,0.00159458,226.792,0.361638
05/11/2014 08:30,6.15304,51.1644,57.5404,7.03041,0.0355309,226.792,8.05812
05/11/2014 09:30,7.36044,149.226,155.064,11.1066,0.123799,226.792,28.0767
05/11/2014 10:30,8.73258,281.815,396.555,19.0078,0.368901,226.792,83.6638
05/11/2014 11:30,9.76384,340.555,454.033,21.7891,0.425745,226.792,96.5555
05/11/2014 12:30,9.84279,326.024,438.322,21.5242,0.409728,226.792,92.9231
05/11/2014 13:30,10.0517,286.884,435.841,21.5838,0.407063,226.792,92.3186
05/11/2014 14:30,9.71998,203.606,333.241,18.6241,0.303271,226.792,68.7794
05/11/2014 15:30,8.74436,100.728,172.788,13.2801,0.141841,226.792,32.1683
05/11/2014 16:30,6.08289,12.3367,0,0,0,0,0
05/11/2014 17:30,4.47013,0,0,0,0,0,0
05/11/2014 18:30,3.10813,0,0,0,0,0,0
05/11/2014 19:30,2.02093,0,0,0,0,0,0
05/11/2014 20:30,1.52972,0,0,0,0,0,0
05/11/2014 21:30,0.739284,0,0,0,0,0,0
05/11/2014 22:30,0.637162,0,0,0,0,0,0
05/11/2014 23:30,0.0998597,0,0,0,0,0,0
06/11/2014 00:30,-0.169492,0,0,0,0,0,0
06/11/2014 01:30,-0.0832112,0,0,0,0,0,0
06/11/2014 02:30,0.456745,0,0,0,0,0,0
06/11/2014 03:30,0.294227,0,0,0,0,0,0
06/11/2014 04:30,1.80601,0,0,0,0,0,0
06/11/2014 05:30,1.50189,0,0,0,0,0,0
06/11/2014 06:30,2.41652,0,0,0,0,0,0
06/11/2014 07:30,3.98834,15.7147,20.3498,5.09859,0.00873779,226.792,1.98166
06/11/2014 08:30,5.85033,63.2623,81.9721,8.47871,0.0562085,226.792,12.7476
06/11/2014 09:30,7.1373,95.0058,113.735,11.1304,0.0855332,226.792,19.3982
06/11/2014 10:30,8.15552,115.346,128.754,12.2844,0.0998485,226.792,22.6449
06/11/2014 11:30,9.03113,90.2705,96.3382,12.2173,0.0706983,226.792,16.0338
06/11/2014 12:30,9.82699,88.695,87.601,12.7952,0.0634226,226.792,14.3837
06/11/2014 13:30,10.3648,52.345,54.741,12.2997,0.0359324,226.792,8.14919
06/11/2014 14:30,10.4987,46.6476,45.612,12.2883,0.02882,226.792,6.53614
06/11/2014 15:30,10.1251,29.3338,31.6044,11.451,0.0181564,226.792,4.11772
06/11/2014 16:30,9.93243,4.23336,0,0,0,0,0
06/11/2014 17:30,9.96492,0,0,0,0,0,0
06/11/2014 18:30,9.81009,0,0,0,0,0,0
06/11/2014 19:30,9.97241,0,0,0,0,0,0
06/11/2014 20:30,10.2092,0,0,0,0,0,0
06/11/2014 21:30,10.4639,0,0,0,0,0,0
06/11/2014 22:30,10.8948,0,0,0,0,0,0
06/11/2014 23:30,11.1818,0,0,0,0,0,0
07/11/2014 00:30,11.5489,0,0,0,0,0,0
07/11/2014 01:30,11.6571,0,0,0,0,0,0
07/11/2014 02:30,11.7478,0,0,0,0,0,0
07/11/2014 03:30,11.8393,0,0,0,0,0,0
07/11/2014 04:30,11.4062,0,0,0,0,0,0
07/11/2014 05:30,11.1728,0,0,0,0,0,0
07/11/2014 06:30,10.9924,0,0,0,0,0,0
07/11/2014 07:30,10.7256,4.57545,4.60554,11.4343,0.00155131,226.792,0.351826
07/11/2014 08:30,10.6546,26.7151,30.3563,11.8845,0.0174241,226.792,3.95165
07/11/2014 09:30,10.6487,55.822,69.5112,13.1185,0.0482956,226.792,10.9531
07/11/2014 10:30,10.1429,75.7313,76.534,12.3433,0.0537653,226.792,12.1935
07/11/2014 11:30,8.95317,75.1764,85.8591,11.666,0.0613219,226.792,13.9073
07/11/2014 12:30,7.89036,45.5067,64.9804,9.85407,0.0429311,226.792,9.73643
07/11/2014 13:30,7.11045,37.0943,30.6707,8.167,0.0163345,226.792,3.70454
07/11/2014 14:30,7.319,75.4596,64.9847,8.77263,0.0423618,226.792,9.60732
07/11/2014 15:30,7.50224,47.1458,38.4153,8.57018,0.0219173,226.792,4.97067
07/11/2014 16:30,6.95398,12.5058,0,0,0,0,0
07/11/2014 17:30,6.24321,0,0,0,0,0,0
07/11/2014 18:30,6.58948,0,0,0,0,0,0
07/11/2014 19:30,6.78095,0,0,0,0,0,0
07/11/2014 20:30,6.49953,0,0,0,0,0,0
07/11/2014 21:30,6.92646,0,0,0,0,0,0
07/11/2014 22:30,6.72607,0,0,0,0,0,0
07/11/2014 23:30,6.40877,0,0,0,0,0,0
08/11/2014 00:30,6.33271,0,0,0,0,0,0
08/11/2014 01:30,6.489,0,0,0,0,0,0
08/11/2014 02:30,6.11592,0,0,0,0,0,0
08/11/2014 03:30,5.95332,0,0,0,0,0,0
08/11/2014 04:30,6.15242,0,0,0,0,0,0
08/11/2014 05:30,6.05359,0,0,0,0,0,0
08/11/2014 06:30,6.62854,0,0,0,0,0,0
08/11/2014 07:30,7.18263,5.66254,8.00375,7.84702,0.00270757,226.792,0.614055
08/11/2014 08:30,7.97359,19.9612,22.3195,8.94369,0.0110801,226.792,2.51287
08/11/2014 09:30,8.67038,27.9084,25.7208,10.2724,0.0137086,226.792,3.10901
08/11/2014 10:30,9.6293,36.5773,36.4723,11.4656,0.0216585,226.792,4.91198
08/11/2014 11:30,9.97836,55.17,43.8791,11.3047,0.0270897,226.792,6.14374
08/11/2014 12:30,11.1855,130.252,86.279,14.1001,0.0629589,226.792,14.2786
08/11/2014 13:30,11.7183,165.24,166.242,16.7671,0.137019,226.792,31.0747
08/11/2014 14:30,11.7041,121.9,113.669,15.1923,0.0876422,226.792,19.8765
08/11/2014 15:30,11.0784,35.9625,42.5138,12.6111,0.0265957,226.792,6.0317
08/11/2014 16:30,10.6182,8.5198,0,0,0,0,0
08/11/2014 17:30,9.88466,0,0,0,0,0,0
08/11/2014 18:30,9.06001,0,0,0,0,0,0
08/11/2014 19:30,8.41908,0,0,0,0,0,0
08/11/2014 20:30,7.40662,0,0,0,0,0,0
08/11/2014 21:30,5.73029,0,0,0,0,0,0
08/11/2014 22:30,4.80924,0,0,0,0,0,0
08/11/2014 23:30,3.975,0,0,0,0,0,0
09/11/2014 00:30,3.4564,0,0,0,0,0,0
09/11/2014 01:30,3.42812,0,0,0,0,0,0
09/11/2014 02:30,3.07017,0,0,0,0,0,0
09/11/2014 03:30,3.03141,0,0,0,0,0,0
09/11/2014 04:30,2.56006,0,0,0,0,0,0
09/11/2014 05:30,2.56076,0,0,0,0,0,0
09/11/2014 06:30,2.52959,0,0,0,0,0,0
09/11/2014 07:30,2.58616,3.11805,3.76509,2.23831,0.000445011,226.792,0.100925
09/11/2014 08:30,3.99341,62.4215,67.41,6.10265,0.0428057,226.792,9.708
09/11/2014 09:30,7.05251,161.327,213.305,13.8972,0.181712,226.792,41.2108
09/11/2014 10:30,8.51776,233.428,368.57,19.5194,0.339254,226.792,76.9401
09/11/2014 11:30,8.86982,274.063,475.521,23.125,0.445986,226.792,101.146
09/11/2014 12:30,9.50637,245.038,420.19,21.8385,0.390491,226.792,88.5602
09/11/2014 13:30,9.92054,177.817,281.002,18.3603,0.250028,226.792,56.7043
09/11/2014 14:30,9.47784,138.242,253.274,17.4228,0.22219,226.792,50.3909
09/11/2014 15:30,8.45375,58.2813,107.096,12.2702,0.0802278,226.792,18.195
09/11/2014 16:30,6.66394,5.68808,0,0,0,0,0
09/11/2014 17:30,6.13862,0,0,0,0,0,0
09/11/2014 18:30,5.61417,0,0,0,0,0,0
09/11/2014 19:30,4.71834,0,0,0,0,0,0
09/11/2014 20:30,4.95409,0,0,0,0,0,0
09/11/2014 21:30,4.61008,0,0,0,0,0,0
09/11/2014 22:30,5.02423,0,0,0,0,0,0
09/11/2014 23:30,5.49926,0,0,0,0,0,0
10/11/2014 00:30,5.86463,0,0,0,0,0,0
10/11/2014 01:30,6.00516,0,0,0,0,0,0
10/11/2014 02:30,5.57706,0,0,0,0,0,0
10/11/2014 03:30,5.61633,0,0,0,0,0,0
10/11/2014 04:30,5.67834,0,0,0,0,0,0
10/11/2014 05:30,5.3643,0,0,0,0,0,0
10/11/2014 06:30,4.98957,0,0,0,0,0,0
10/11/2014 07:30,5.25014,4.0413,4.42572,6.72289,0.00105219,226.792,0.238629
10/11/2014 08:30,6.59403,39.4242,36.4018,8.55097,0.0204702,226.792,4.64248
10/11/2014 09:30,7.34854,113.339,113.49,11.3835,0.0854575,226.792,19.3811
10/11/2014 10:30,8.50652,140.921,163.722,14.1512,0.133547,226.792,30.2875
10/11/2014 11:30,9.37941,155.176,158.714,14.5972,0.128989,226.792,29.2538
10/11/2014 12:30,10.4758,172.662,186.822,16.1337,0.156489,226.792,35.4904
10/11/2014 13:30,10.9967,174.436,188.525,16.8187,0.158353,226.792,35.9132
10/11/2014 14:30,10.4933,104.375,132.866,14.7233,0.104891,226.792,23.7885
10/11/2014 15:30,10.2723,19.0798,27.9595,11.5582,0.0156429,226.792,3.54769
10/11/2014 16:30,10.2501,2.5336,0,0,0,0,0
10/11/2014 17:30,10.3587,0,0,0,0,0,0
10/11/2014 18:30,10.5492,0,0,0,0,0,0
10/11/2014 19:30,10.4705,0,0,0,0,0,0
10/11/2014 20:30,10.7201,0,0,0,0,0,0
10/11/2014 21:30,10.4621,0,0,0,0,0,0
10/11/2014 22:30,10.1467,0,0,0,0,0,0
10/11/2014 23:30,10.4186,0,0,0,0,0,0
11/11/2014 00:30,10.5586,0,0,0,0,0,0
11/11/2014 01:30,10.3898,0,0,0,0,0,0
11/11/2014 02:30,10.2133,0,0,0,0,0,0
11/11/2014 03:30,10.2883,0,0,0,0,0,0
11/11/2014 04:30,10.3949,0,0,0,0,0,0
11/11/2014 05:30,10.4133,0,0,0,0,0,0
11/11/2014 06:30,10.3474,0,0,0,0,0,0
11/11/2014 07:30,10.2391,0.396641,0.775152,10.9139,0.000106844,226.792,0.0242314
11/11/2014 08:30,10.1938,8.29455,9.48615,10.5451,0.00385848,226.792,0.875072
11/11/2014 09:30,10.3343,25.2381,23.1402,11.6267,0.012395,226.792,2.81109
11/11/2014 10:30,10.4582,52.4787,49.2099,12.394,0.0316383,226.792,7.1753
11/11/2014 11:30,10.4868,24.6821,27.5264,11.5705,0.0153481,226.792,3.48082
11/11/2014 12:30,10.8991,32.7129,33.0865,12.3927,0.0195457,226.792,4.4328
11/11/2014 13:30,11.0995,36.1326,29.9191,12.5032,0.0173232,226.792,3.92877
11/11/2014 14:30,10.9886,19.765,15.51,12.0322,0.00760822,226.792,1.72548
11/11/2014 15:30,10.8895,6.31887,6.53694,11.6864,0.0024949,226.792,0.565824
11/11/2014 16:30,10.7774,0.15991,0,0,0,0,0
11/11/2014 17:30,10.7912,0,0,0,0,0,0
11/11/2014 18:30,10.7421,0,0,0,0,0,0
11/11/2014 19:30,10.6637,0,0,0,0,0,0
11/11/2014 20:30,10.6304,0,0,0,0,0,0
11/11/2014 21:30,10.6542,0,0,0,0,0,0
11/11/2014 22:30,10.6771,0,0,0,0,0,0
11/11/2014 23:30,10.7152,0,0,0,0,0,0
12/11/2014 00:30,10.7347,0,0,0,0,0,0
12/11/2014 01:30,10.6524,0,0,0,0,0,0
12/11/2014 02:30,10.6444,0,0,0,0,0,0
12/11/2014 03:30,10.5804,0,0,0,0,0,0
12/11/2014 04:30,10.5382,0,0,0,0,0,0
12/11/2014 05:30,10.3883,0,0,0,0,0,0
12/11/2014 06:30,10.232,0,0,0,0,0,0
12/11/2014 07:30,9.75733,0.737105,1.00721,9.24476,0.00012166,226.792,0.0275915
12/11/2014 08:30,9.19719,13.7754,12.7941,9.49135,0.00547942,226.792,1.24269
12/11/2014 09:30,9.33109,51.0677,50.1264,10.5638,0.0315323,226.792,7.15127
12/11/2014 10:30,10.3193,123.674,120.738,13.7918,0.0933219,226.792,21.1647
12/11/2014 11:30,10.9079,159.978,215.599,17.4738,0.184854,226.792,41.9235
12/11/2014 12:30,11.0789,211.342,285.936,19.1443,0.254868,226.792,57.802
12/11/2014 13:30,11.5458,183.144,275.067,19.5255,0.243884,226.792,55.3108
12/11/2014 14:30,11.3185,166.903,294.773,19.9589,0.263577,226.792,59.7771
12/11/2014 15:30,10.4978,70.5123,156.128,15.2014,0.126812,226.792,28.7599
12/11/2014 16:30,9.80969,4.30723,0,0,0,0,0
12/11/2014 17:30,9.50655,0,0,0,0,0,0
12/11/2014 18:30,9.22127,0,0,0,0,0,0
12/11/2014 19:30,8.872,0,0,0,0,0,0
12/11/2014 20:30,8.48991,0,0,0,0,0,0
12/11/2014 21:30,8.43729,0,0,0,0,0,0
12/11/2014 22:30,8.48298,0,0,0,0,0,0
12/11/2014 23:30,8.33846,0,0,0,0,0,0
13/11/2014 00:30,8.37311,0,0,0,0,0,0
13/11/2014 01:30,8.39375,0,0,0,0,0,0
13/11/2014 02:30,8.47445,0,0,0,0,0,0
13/11/2014 03:30,8.52435,0,0,0,0,0,0
13/11/2014 04:30,8.88485,0,0,0,0,0,0
13/11/2014 05:30,9.32492,0,0,0,0,0,0
13/11/2014 06:30,9.90018,0,0,0,0,0,0
13/11/2014 07:30,10.1313,0.959266,1.36564,10.5203,0.000252184,226.792,0.0571933
13/11/2014 08:30,10.5112,16.0209,17.6363,11.1593,0.00872171,226.792,1.97801
13/11/2014 09:30,10.9603,40.3599,35.7925,12.1631,0.0214245,226.792,4.85891
13/11/2014 10:30,11.3647,53.3322,48.004,12.862,0.0309044,226.792,7.00886
13/11/2014 11:30,11.617,61.767,54.4972,13.4687,0.0362665,226.792,8.22496
13/11/2014 12:30,11.4522,62.538,57.3483,13.8406,0.0387114,226.792,8.77944
13/11/2014 13:30,11.8613,45.2778,42.4247,13.3855,0.026838,226.792,6.08664
13/11/2014 14:30,12.6167,25.3836,25.1836,13.5692,0.0143473,226.792,3.25384
13/11/2014 15:30,12.9309,11.6534,10.7541,13.5046,0.00504424,226.792,1.14399
13/11/2014 16:30,12.6013,1.92501,0,0,0,0,0
13/11/2014 17:30,11.9137,0,0,0,0,0,0
13/11/2014 18:30,11.741,0,0,0,0,0,0
13/11/2014 19:30,11.4826,0,0,0,0,0,0
13/11/2014 20:30,11.637,0,0,0,0,0,0
13/11/2014 21:30,11.983,0,0,0,0,0,0
13/11/2014 22:30,12.2433,0,0,0,0,0,0
13/11/2014 23:30,12.3619,0,0,0,0,0,0
14/11/2014 00:30,12.3548,0,0,0,0,0,0
14/11/2014 01:30,12.1672,0,0,0,0,0,0
14/11/2014 02:30,12.0525,0,0,0,0,0,0
14/11/2014 03:30,11.9297,0,0,0,0,0,0
14/11/2014 04:30,11.2595,0,0,0,0,0,0
14/11/2014 05:30,11.2825,0,0,0,0,0,0
14/11/2014 06:30,11.2209,0,0,0,0,0,0
14/11/2014 07:30,11.2359,0.486358,0.495436,11.9771,6.21E-05,226.792,0.0140754
14/11/2014 08:30,10.8384,3.78875,3.27148,11.1945,0.00096089,226.792,0.217922
14/11/2014 09:30,10.9693,32.9588,32.309,12.4825,0.0190183,226.792,4.3132
14/11/2014 10:30,11.5694,99.4505,94.4349,14.5446,0.0702573,226.792,15.9338
14/11/2014 11:30,12.3456,261.929,312.63,20.7448,0.281312,226.792,63.7993
14/11/2014 12:30,12.4137,231.267,332.449,21.2014,0.301135,226.792,68.295
14/11/2014 13:30,12.669,269.224,482.24,25.5261,0.448718,226.792,101.766
14/11/2014 14:30,12.1309,182.015,354.171,21.6526,0.322906,226.792,73.2325
14/11/2014 15:30,10.779,64.5885,140.103,14.393,0.111428,226.792,25.271
14/11/2014 16:30,8.44826,1.31591,0,0,0,0,0
14/11/2014 17:30,7.76557,0,0,0,0,0,0
14/11/2014 18:30,7.81262,0,0,0,0,0,0
14/11/2014 19:30,7.10043,0,0,0,0,0,0
14/11/2014 20:30,6.33504,0,0,0,0,0,0
14/11/2014 21:30,6.06659,0,0,0,0,0,0
14/11/2014 22:30,6.37469,0,0,0,0,0,0
14/11/2014 23:30,6.53746,0,0,0,0,0,0
15/11/2014 00:30,7.03956,0,0,0,0,0,0
15/11/2014 01:30,7.67092,0,0,0,0,0,0
15/11/2014 02:30,8.07625,0,0,0,0,0,0
15/11/2014 03:30,7.95899,0,0,0,0,0,0
15/11/2014 04:30,7.85122,0,0,0,0,0,0
15/11/2014 05:30,7.31998,0,0,0,0,0,0
15/11/2014 06:30,7.75117,0,0,0,0,0,0
15/11/2014 07:30,7.49965,0.759055,0.968697,7.90389,7.92E-05,226.792,0.0179557
15/11/2014 08:30,8.08852,20.6863,22.7101,9.17419,0.0113979,226.792,2.58495
15/11/2014 09:30,8.74072,61.5938,63.0457,11.3009,0.0421021,226.792,9.54842
15/11/2014 10:30,9.38583,95.3186,92.3447,12.566,0.0674048,226.792,15.2869
15/11/2014 11:30,9.7895,176.683,142.598,13.9412,0.113531,226.792,25.7478
15/11/2014 12:30,9.86939,132.757,102.867,13.1887,0.0769685,226.792,17.4558
15/11/2014 13:30,9.93272,93.9139,82.0611,12.8746,0.0587183,226.792,13.3168
15/11/2014 14:30,9.88586,63.9083,56.5611,12.1618,0.0373131,226.792,8.46231
15/11/2014 15:30,9.42688,23.8411,21.4052,10.7759,0.0110163,226.792,2.4984
15/11/2014 16:30,9.03416,1.1154,0,0,0,0,0
15/11/2014 17:30,8.71523,0,0,0,0,0,0
15/11/2014 18:30,8.26023,0,0,0,0,0,0
15/11/2014 19:30,8.19115,0,0,0,0,0,0
15/11/2014 20:30,8.21211,0,0,0,0,0,0
15/11/2014 21:30,8.38739,0,0,0,0,0,0
15/11/2014 22:30,8.51602,0,0,0,0,0,0
15/11/2014 23:30,8.27319,0,0,0,0,0,0
16/11/2014 00:30,8.44935,0,0,0,0,0,0
16/11/2014 01:30,8.53253,0,0,0,0,0,0
16/11/2014 02:30,8.57765,0,0,0,0,0,0
16/11/2014 03:30,8.57691,0,0,0,0,0,0
16/11/2014 04:30,8.55082,0,0,0,0,0,0
16/11/2014 05:30,8.58223,0,0,0,0,0,0
16/11/2014 06:30,8.56468,0,0,0,0,0,0
16/11/2014 07:30,8.56739,0.653315,0.69194,9.08126,5.36E-05,226.792,0.0121629
16/11/2014 08:30,8.80617,14.6459,17.7275,9.60014,0.00839479,226.792,1.90387
16/11/2014 09:30,9.08714,41.5281,40.7389,10.7787,0.024523,226.792,5.56162
16/11/2014 10:30,9.53041,60.9583,64.9324,11.7872,0.0438754,226.792,9.95059
16/11/2014 11:30,9.55383,58.4225,64.46,11.7513,0.0434729,226.792,9.85931
16/11/2014 12:30,9.83918,68.7851,70.4224,12.0859,0.0485346,226.792,11.0073
16/11/2014 13:30,9.91558,62.2128,63.1429,12.0027,0.0425264,226.792,9.64464
16/11/2014 14:30,9.99834,28.6142,29.8201,11.1895,0.0168124,226.792,3.81292
16/11/2014 15:30,9.68279,16.7758,15.2769,10.3925,0.00710535,226.792,1.61144
16/11/2014 16:30,9.35254,1.49968,0,0,0,0,0
16/11/2014 17:30,9.16457,0,0,0,0,0,0
16/11/2014 18:30,8.94287,0,0,0,0,0,0
16/11/2014 19:30,8.55382,0,0,0,0,0,0
16/11/2014 20:30,8.20807,0,0,0,0,0,0
16/11/2014 21:30,8.018,0,0,0,0,0,0
16/11/2014 22:30,8.1128,0,0,0,0,0,0
16/11/2014 23:30,8.06101,0,0,0,0,0,0
17/11/2014 00:30,8.11971,0,0,0,0,0,0
17/11/2014 01:30,8.1569,0,0,0,0,0,0
17/11/2014 02:30,8.04134,0,0,0,0,0,0
17/11/2014 03:30,7.77193,0,0,0,0,0,0
17/11/2014 04:30,7.63174,0,0,0,0,0,0
17/11/2014 05:30,7.63203,0,0,0,0,0,0
17/11/2014 06:30,7.78831,0,0,0,0,0,0
17/11/2014 07:30,8.06586,0.580194,0,0,0,0,0
17/11/2014 08:30,8.42839,9.25334,8.76362,8.68191,0.00319909,226.792,0.725527
17/11/2014 09:30,8.75329,24.7463,20.5298,9.37882,0.0100712,226.792,2.28407
17/11/2014 10:30,9.01953,28.8443,23.3728,10.0824,0.0120967,226.792,2.74344
17/11/2014 11:30,8.45034,45.9249,39.4976,9.70873,0.0231715,226.792,5.25511
17/11/2014 12:30,8.16409,34.7833,31.993,9.46485,0.0177193,226.792,4.0186
17/11/2014 13:30,8.20811,45.3552,44.7638,9.79678,0.0271081,226.792,6.1479
17/11/2014 14:30,8.24473,34.7494,29.9265,9.41133,0.0162721,226.792,3.69037
17/11/2014 15:30,8.17641,12.7367,13.0922,8.86481,0.00552005,226.792,1.2519
17/11/2014 16:30,8.41404,1.27198,0,0,0,0,0
17/11/2014 17:30,8.17521,0,0,0,0,0,0
17/11/2014 18:30,7.83237,0,0,0,0,0,0
17/11/2014 19:30,7.58203,0,0,0,0,0,0
17/11/2014 20:30,7.68887,0,0,0,0,0,0
17/11/2014 21:30,7.9482,0,0,0,0,0,0
17/11/2014 22:30,7.63495,0,0,0,0,0,0
17/11/2014 23:30,7.24026,0,0,0,0,0,0
18/11/2014 00:30,7.02377,0,0,0,0,0,0
18/11/2014 01:30,6.2092,0,0,0,0,0,0
18/11/2014 02:30,5.46825,0,0,0,0,0,0
18/11/2014 03:30,5.5615,0,0,0,0,0,0
18/11/2014 04:30,5.8305,0,0,0,0,0,0
18/11/2014 05:30,6.46047,0,0,0,0,0,0
