DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
29/05/2014 09:30,15.6051,401.1,384.788,25.5747,0.350471,993.518,348.199
29/05/2014 10:30,15.7316,270.246,256.218,22.4603,0.224895,993.518,223.437
29/05/2014 11:30,15.7393,306.649,294.728,23.4954,0.262465,993.518,260.764
29/05/2014 12:30,15.4605,306.327,304.412,23.6686,0.271954,993.518,270.191
29/05/2014 13:30,15.1473,297.887,280.012,22.7848,0.248171,993.518,246.562
29/05/2014 14:30,15.0866,246.976,233.821,21.4248,0.203097,993.518,201.78
29/05/2014 15:30,14.5197,225.837,211.691,20.3279,0.181545,993.518,180.368
29/05/2014 16:30,13.9648,190.252,170.308,18.6426,0.141539,993.518,140.621
29/05/2014 17:30,13.1716,137.13,118.172,16.4007,0.0922895,993.518,91.6912
29/05/2014 18:30,12.6868,40.3865,36.5297,13.7602,0.0225542,993.518,22.408
29/05/2014 19:30,12.1754,13.2889,11.4209,12.5469,0.00526765,993.518,5.23351
29/05/2014 20:30,11.7233,0.71481,0,0,0,0,0
29/05/2014 21:30,11.5338,0,0,0,0,0,0
29/05/2014 22:30,11.3979,0,0,0,0,0,0
29/05/2014 23:30,10.9467,0,0,0,0,0,0
30/05/2014 00:30,10.9804,0,0,0,0,0,0
30/05/2014 01:30,10.7876,0,0,0,0,0,0
30/05/2014 02:30,10.7549,0,0,0,0,0,0
30/05/2014 03:30,10.6667,0.324534,0,0,0,0,0
30/05/2014 04:30,10.8639,8.99685,6.38065,10.9823,0.00233617,993.518,2.32103
30/05/2014 05:30,11.0886,44.7289,30.8323,11.7945,0.0177294,993.518,17.6144
30/05/2014 06:30,11.3936,91.3875,66.7995,13.0293,0.0460139,993.518,45.7156
30/05/2014 07:30,11.849,173.232,141.295,15.4797,0.113049,993.518,112.316
30/05/2014 08:30,13.1395,307.832,259.071,19.7268,0.227918,993.518,226.44
30/05/2014 09:30,13.9797,369.9,331.432,22.5139,0.299392,993.518,297.451
30/05/2014 10:30,14.117,469.463,434.273,25.3837,0.400319,993.518,397.725
30/05/2014 11:30,14.4169,397.68,364.16,23.9174,0.331297,993.518,329.15
30/05/2014 12:30,15.0153,493.426,458.45,26.9273,0.422378,993.518,419.64
30/05/2014 13:30,14.5715,499.373,470.269,26.9052,0.434258,993.518,431.443
30/05/2014 14:30,14.8262,410.003,386.428,24.9459,0.352715,993.518,350.429
30/05/2014 15:30,15.0309,412.731,387.319,25.0864,0.353471,993.518,351.18
30/05/2014 16:30,15.0685,301.296,267.149,22.1888,0.235634,993.518,234.107
30/05/2014 17:30,14.876,185.907,155.671,18.8421,0.127849,993.518,127.02
30/05/2014 18:30,13.9739,116.618,82.419,16.144,0.0606509,993.518,60.2578
30/05/2014 19:30,11.5642,38.6672,25.5407,11.9867,0.0141179,993.518,14.0263
30/05/2014 20:30,10.2587,1.04217,0,0,0,0,0
30/05/2014 21:30,8.90292,0.785835,0,0,0,0,0
30/05/2014 22:30,8.12748,0,0,0,0,0,0
30/05/2014 23:30,6.85901,0,0,0,0,0,0
31/05/2014 00:30,6.3705,0,0,0,0,0,0
31/05/2014 01:30,5.7182,0,0,0,0,0,0
31/05/2014 02:30,5.33536,0,0,0,0,0,0
31/05/2014 03:30,5.11036,0.997927,0,0,0,0,0
31/05/2014 04:30,5.47487,25.6631,21.2417,5.86613,0.00949686,993.518,9.4353
31/05/2014 05:30,7.9446,102.975,82.4686,10.2074,0.0576258,993.518,57.2523
31/05/2014 06:30,10.6459,211.42,180.39,15.5165,0.15007,993.518,149.097
31/05/2014 07:30,12.8879,328.495,304.29,20.9328,0.272845,993.518,271.076
31/05/2014 08:30,14.4635,446.932,429.732,25.6809,0.395347,993.518,392.785
31/05/2014 09:30,14.7338,543.817,536.493,28.8101,0.496821,993.518,493.601
31/05/2014 10:30,15.384,579.644,586.878,30.8866,0.541682,993.518,538.171
31/05/2014 11:30,16.286,556.364,542.432,30.4989,0.498952,993.518,495.718
31/05/2014 12:30,16.4785,450.171,421.303,27.3133,0.384851,993.518,382.356
31/05/2014 13:30,16.8218,406.278,393.65,27.0467,0.357807,993.518,355.488
31/05/2014 14:30,16.3998,320.077,304.765,24.3112,0.272053,993.518,270.29
31/05/2014 15:30,15.9874,243.076,227.332,21.9656,0.196837,993.518,195.561
31/05/2014 16:30,15.5695,149.995,142.38,19.3106,0.11569,993.518,114.941
31/05/2014 17:30,15.103,90.8848,84.6974,17.2921,0.0631515,993.518,62.7422
31/05/2014 18:30,14.5222,43.7897,38.0765,15.5265,0.0243553,993.518,24.1974
31/05/2014 19:30,13.6491,17.5814,15.2472,14.0754,0.00788457,993.518,7.83346
31/05/2014 20:30,13.4077,0.701044,0,0,0,0,0
31/05/2014 21:30,13.1111,0.694922,0,0,0,0,0
31/05/2014 22:30,12.8192,0,0,0,0,0,0
31/05/2014 23:30,12.27,0,0,0,0,0,0
01/06/2014 00:30,11.9106,0,0,0,0,0,0
01/06/2014 01:30,11.4528,0,0,0,0,0,0
01/06/2014 02:30,10.8174,0,0,0,0,0,0
01/06/2014 03:30,9.91886,0.856791,0,0,0,0,0
01/06/2014 04:30,9.78241,31.2317,23.1121,10.6198,0.0120843,993.518,12.006
01/06/2014 05:30,11.0324,135.941,81.6779,13.4775,0.0587019,993.518,58.3214
01/06/2014 06:30,13.2906,282.333,202.699,18.8967,0.17259,993.518,171.471
01/06/2014 07:30,15.2273,415.416,368.02,24.9324,0.334331,993.518,332.164
01/06/2014 08:30,16.4393,612.62,610.925,32.4099,0.561065,993.518,557.428
01/06/2014 09:30,17.6044,749.446,790.288,38.1921,0.711287,993.518,706.676
01/06/2014 10:30,18.2743,837.701,909.998,42.0007,0.803106,993.518,797.901
01/06/2014 11:30,18.7543,768.393,818.68,39.988,0.730026,993.518,725.294
01/06/2014 12:30,18.9914,687.442,703.087,37.2632,0.633937,993.518,629.827
01/06/2014 13:30,19.4096,610.268,608.942,35.3134,0.551463,993.518,547.889
01/06/2014 14:30,19.0247,552.012,545.917,33.1591,0.496578,993.518,493.36
01/06/2014 15:30,19.1066,364.554,339.092,28.08,0.303667,993.518,301.698
01/06/2014 16:30,18.6834,427.444,371.42,27.8626,0.335234,993.518,333.061
01/06/2014 17:30,17.5136,287.773,193.485,22.1318,0.164454,993.518,163.388
01/06/2014 18:30,16.0044,162.679,66.8341,17.5044,0.0481183,993.518,47.8064
01/06/2014 19:30,13.6462,37.8599,22.6156,14.0793,0.0127307,993.518,12.6482
01/06/2014 20:30,12.2268,1.14231,0,0,0,0,0
01/06/2014 21:30,11.0279,0.746017,0,0,0,0,0
01/06/2014 22:30,10.7713,0,0,0,0,0,0
01/06/2014 23:30,10.5777,0,0,0,0,0,0
02/06/2014 00:30,10.6006,0,0,0,0,0,0
02/06/2014 01:30,10.4912,0,0,0,0,0,0
02/06/2014 02:30,10.8316,0,0,0,0,0,0
02/06/2014 03:30,10.8547,2.09255,0,0,0,0,0
02/06/2014 04:30,11.3766,32.3085,24.8689,11.7901,0.0136024,993.518,13.5142
02/06/2014 05:30,12.2705,75.5384,59.5863,13.6229,0.040415,993.518,40.153
02/06/2014 06:30,13.1692,157.724,136.606,16.6268,0.109229,993.518,108.521
02/06/2014 07:30,14.0404,234.556,213.061,19.4932,0.182737,993.518,181.553
02/06/2014 08:30,15.2224,313.693,283.239,22.5352,0.25141,993.518,249.78
02/06/2014 09:30,16.1104,452.856,423.466,27.0612,0.38731,993.518,384.799
02/06/2014 10:30,17.126,489.932,456.925,29.018,0.417677,993.518,414.97
02/06/2014 11:30,17.6127,464.154,431.455,28.7146,0.39309,993.518,390.542
02/06/2014 12:30,17.8132,558.913,532.908,31.3897,0.487735,993.518,484.574
02/06/2014 13:30,17.4445,495.609,458.743,29.2147,0.419167,993.518,416.449
02/06/2014 14:30,17.0132,498.578,461.369,28.7975,0.422385,993.518,419.647
02/06/2014 15:30,17.2311,233.212,199.685,22.3543,0.170385,993.518,169.281
02/06/2014 16:30,16.6481,166.518,139.616,20.2316,0.113513,993.518,112.777
02/06/2014 17:30,16.6964,146.094,116.027,19.5375,0.0917878,993.518,91.1928
02/06/2014 18:30,16.07,95.8655,71.5425,17.7897,0.0521848,993.518,51.8465
02/06/2014 19:30,15.4855,24.7258,19.2227,15.8648,0.010891,993.518,10.8204
02/06/2014 20:30,14.6579,1.64286,0,0,0,0,0
02/06/2014 21:30,14.0061,0.492071,0,0,0,0,0
02/06/2014 22:30,13.8925,0,0,0,0,0,0
02/06/2014 23:30,13.5643,0,0,0,0,0,0
03/06/2014 00:30,13.585,0,0,0,0,0,0
03/06/2014 01:30,13.2225,0,0,0,0,0,0
03/06/2014 02:30,12.9272,0,0,0,0,0,0
03/06/2014 03:30,12.483,0.873528,0,0,0,0,0
03/06/2014 04:30,12.3716,21.7873,18.4021,12.6618,0.00957199,993.518,9.50994
03/06/2014 05:30,13.0421,100.206,80.5489,15.0366,0.0585177,993.518,58.1383
03/06/2014 06:30,13.6526,170.948,145.549,17.2452,0.11778,993.518,117.017
03/06/2014 07:30,14.0372,172.788,149.917,17.7454,0.122052,993.518,121.261
03/06/2014 08:30,14.5326,241.288,198.873,19.5842,0.169052,993.518,167.957
03/06/2014 09:30,14.6471,225.424,195.43,19.1226,0.165636,993.518,164.562
03/06/2014 10:30,15.1651,239.733,209.592,20.2444,0.179505,993.518,178.341
03/06/2014 11:30,14.596,313.88,291.058,22.2083,0.259231,993.518,257.55
03/06/2014 12:30,15.2203,407.211,384.002,25.0603,0.350177,993.518,347.907
03/06/2014 13:30,16.7404,470.11,440.251,27.6842,0.403141,993.518,400.528
03/06/2014 14:30,17.1851,447.58,401.311,27.2037,0.365206,993.518,362.839
03/06/2014 15:30,17.834,423.728,376.154,27.1405,0.340489,993.518,338.282
03/06/2014 16:30,18.045,345.703,316.028,25.7567,0.282477,993.518,280.646
03/06/2014 17:30,15.2992,177.107,139.943,18.618,0.113162,993.518,112.429
03/06/2014 18:30,13.2738,75.4504,57.7072,15.0078,0.0395219,993.518,39.2657
03/06/2014 19:30,12.6769,12.4266,9.60055,12.8331,0.00427717,993.518,4.24945
03/06/2014 20:30,12.8594,0.54589,0,0,0,0,0
03/06/2014 21:30,12.6453,1.80432,0,0,0,0,0
03/06/2014 22:30,12.406,0,0,0,0,0,0
03/06/2014 23:30,11.8367,0,0,0,0,0,0
04/06/2014 00:30,11.238,0,0,0,0,0,0
04/06/2014 01:30,11.3199,0,0,0,0,0,0
04/06/2014 02:30,11.3674,0,0,0,0,0,0
04/06/2014 03:30,11.1691,1.09287,0,0,0,0,0
04/06/2014 04:30,11.2217,6.59336,5.60611,11.272,0.00199737,993.518,1.98443
04/06/2014 05:30,11.4916,26.5918,24.2045,12.0088,0.0132189,993.518,13.1332
04/06/2014 06:30,11.8407,87.2617,79.8237,13.8758,0.0573259,993.518,56.9543
04/06/2014 07:30,12.5728,157.571,140.549,16.2172,0.112692,993.518,111.962
04/06/2014 08:30,12.8902,243.332,220.157,18.4944,0.189493,993.518,188.265
04/06/2014 09:30,13.2232,291,263.955,19.8752,0.232757,993.518,231.248
04/06/2014 10:30,12.6408,443.753,399.085,23.3423,0.367124,993.518,364.744
04/06/2014 11:30,13.2962,285.128,256.518,20.3626,0.225349,993.518,223.889
04/06/2014 12:30,14.2998,436.477,391.387,24.1168,0.358522,993.518,356.198
04/06/2014 13:30,14.2628,350.421,329.304,22.8308,0.297085,993.518,295.159
04/06/2014 14:30,13.8248,122.234,108.407,16.9051,0.0837609,993.518,83.2179
04/06/2014 15:30,14.139,207.331,190.877,18.706,0.161158,993.518,160.114
04/06/2014 16:30,12.3298,139.245,132.131,15.6336,0.104651,993.518,103.973
04/06/2014 17:30,11.7714,119.675,115.391,14.9411,0.0890674,993.518,88.4901
04/06/2014 18:30,11.4678,102.749,86.607,13.9915,0.063186,993.518,62.7764
04/06/2014 19:30,9.8585,42.1136,31.2191,10.6282,0.0175963,993.518,17.4822
04/06/2014 20:30,8.4839,1.08949,0,0,0,0,0
04/06/2014 21:30,7.47338,2.03976,0,0,0,0,0
04/06/2014 22:30,6.67636,0,0,0,0,0,0
04/06/2014 23:30,6.83449,0,0,0,0,0,0
05/06/2014 00:30,7.56472,0,0,0,0,0,0
05/06/2014 01:30,8.25251,0,0,0,0,0,0
05/06/2014 02:30,9.13035,0,0,0,0,0,0
05/06/2014 03:30,10.0603,0.989408,0,0,0,0,0
05/06/2014 04:30,10.1457,15.5605,13.6261,10.3881,0.00613455,993.518,6.09478
05/06/2014 05:30,10.3067,62.8112,55.577,11.7301,0.0363311,993.518,36.0956
05/06/2014 06:30,10.8689,159.733,141.684,14.6188,0.113007,993.518,112.274
05/06/2014 07:30,12.1868,350.857,322.315,20.7983,0.291076,993.518,289.189
05/06/2014 08:30,13.5282,529.302,541.612,27.8004,0.504228,993.518,500.96
05/06/2014 09:30,14.7398,586.853,621.322,31.042,0.57515,993.518,571.422
05/06/2014 10:30,15.6271,554.802,576.577,30.8119,0.531749,993.518,528.302
05/06/2014 11:30,16.3639,573.427,584.652,31.4071,0.538148,993.518,534.659
05/06/2014 12:30,16.8233,637.47,663.065,34.1171,0.60628,993.518,602.35
05/06/2014 13:30,17.1859,674.484,716.023,35.9353,0.650525,993.518,646.309
05/06/2014 14:30,17.4404,619.94,638.248,34.1635,0.582396,993.518,578.621
05/06/2014 15:30,17.6434,476.8,459.872,29.8088,0.419379,993.518,416.661
05/06/2014 16:30,17.3859,397.438,347.615,26.3786,0.313057,993.518,311.028
05/06/2014 17:30,16.9801,295.735,202.852,22.1475,0.173363,993.518,172.239
05/06/2014 18:30,16.0814,185.095,63.6764,17.5836,0.0455344,993.518,45.2393
05/06/2014 19:30,12.8757,52.0813,23.8763,13.2716,0.0133633,993.518,13.2767
05/06/2014 20:30,10.8287,1.80379,0,0,0,0,0
05/06/2014 21:30,10.2484,0.723448,0,0,0,0,0
05/06/2014 22:30,9.8033,0,0,0,0,0,0
05/06/2014 23:30,9.05168,0,0,0,0,0,0
06/06/2014 00:30,7.99676,0,0,0,0,0,0
06/06/2014 01:30,7.2409,0,0,0,0,0,0
06/06/2014 02:30,6.61655,0,0,0,0,0,0
06/06/2014 03:30,6.42795,0.888665,0,0,0,0,0
06/06/2014 04:30,7.4994,42.1995,26.2509,8.08188,0.0133517,993.518,13.2652
06/06/2014 05:30,10.4462,163.255,73.6435,12.3732,0.0513588,993.518,51.0259
06/06/2014 06:30,13.6884,297.566,203.515,18.7143,0.17334,993.518,172.216
06/06/2014 07:30,15.6147,451.954,399.192,25.9252,0.364473,993.518,362.11
06/06/2014 08:30,16.9846,636.15,632.68,33.4388,0.579167,993.518,575.413
06/06/2014 09:30,18.2542,752.594,792.022,38.7871,0.710522,993.518,705.916
06/06/2014 10:30,18.753,803.559,867.955,41.2594,0.769027,993.518,764.042
06/06/2014 11:30,19.5577,794.787,867.618,42.0154,0.76556,993.518,760.597
06/06/2014 12:30,19.8738,834.887,914.928,43.6122,0.800353,993.518,795.165
06/06/2014 13:30,20.0105,806.996,884.529,42.9427,0.776638,993.518,771.604
06/06/2014 14:30,20.2549,710.06,748.773,39.6496,0.667975,993.518,663.645
06/06/2014 15:30,20.0912,635.592,635.448,36.5218,0.573176,993.518,569.461
06/06/2014 16:30,19.8532,497.99,434.49,31.0001,0.393137,993.518,390.588
06/06/2014 17:30,19.0581,327.676,211.545,24.399,0.181959,993.518,180.78
06/06/2014 18:30,17.7516,173.258,61.0806,19.2167,0.0440929,993.518,43.8071
06/06/2014 19:30,15.7508,54.0467,21.7164,16.2632,0.0126967,993.518,12.6144
06/06/2014 20:30,14.2389,2.08811,0,0,0,0,0
06/06/2014 21:30,13.4361,1.42828,0,0,0,0,0
06/06/2014 22:30,13.1853,0,0,0,0,0,0
06/06/2014 23:30,12.578,0,0,0,0,0,0
07/06/2014 00:30,12.615,0,0,0,0,0,0
07/06/2014 01:30,12.7211,0,0,0,0,0,0
07/06/2014 02:30,12.917,0,0,0,0,0,0
07/06/2014 03:30,13.2813,0.89768,0,0,0,0,0
07/06/2014 04:30,14.2735,35.3346,28.215,15.0256,0.0169208,993.518,16.8111
07/06/2014 05:30,15.624,76.5189,57.6186,17.0471,0.0403355,993.518,40.0741
07/06/2014 06:30,16.7913,119.814,101.014,19.2997,0.0783127,993.518,77.8051
07/06/2014 07:30,17.4305,199.731,182.719,22.0559,0.154259,993.518,153.259
07/06/2014 08:30,18.2853,194.253,174.714,23.0183,0.147001,993.518,146.048
07/06/2014 09:30,18.6837,366.334,345.107,27.3579,0.309956,993.518,307.947
07/06/2014 10:30,17.8199,106.052,97.1513,20.517,0.0754611,993.518,74.9719
07/06/2014 11:30,19.7471,423.242,428.7,31.1433,0.387393,993.518,384.882
07/06/2014 12:30,20.964,668.636,692.804,38.9759,0.619212,993.518,615.198
07/06/2014 13:30,21.0137,686.931,729.589,40.0728,0.649266,993.518,645.058
07/06/2014 14:30,21.4579,592.195,593.716,36.9067,0.533445,993.518,529.987
07/06/2014 15:30,21.3713,534.796,512.1,34.5611,0.461801,993.518,458.807
07/06/2014 16:30,20.9837,429.206,378.604,30.7098,0.339807,993.518,337.604
07/06/2014 17:30,20.9554,348.712,229.067,26.8185,0.198734,993.518,197.446
07/06/2014 18:30,20.105,189.084,68.0247,21.9283,0.0510291,993.518,50.6983
07/06/2014 19:30,17.4331,53.9057,26.9039,18.1616,0.016914,993.518,16.8043
07/06/2014 20:30,14.6066,0.984494,0,0,0,0,0
07/06/2014 21:30,13.2396,1.84293,0,0,0,0,0
07/06/2014 22:30,12.5438,0,0,0,0,0,0
07/06/2014 23:30,12.1955,0,0,0,0,0,0
08/06/2014 00:30,11.6,0,0,0,0,0,0
08/06/2014 01:30,11.2412,0,0,0,0,0,0
08/06/2014 02:30,11.2526,0,0,0,0,0,0
08/06/2014 03:30,11.2511,1.11141,0,0,0,0,0
08/06/2014 04:30,11.6371,36.2285,26.2082,11.6469,0.0144684,993.518,14.3746
08/06/2014 05:30,13.9166,137.517,82.2908,15.4032,0.0601838,993.518,59.7936
08/06/2014 06:30,16.039,283.416,202.126,21.0293,0.172468,993.518,171.35
08/06/2014 07:30,18.6897,440.577,387.528,28.7515,0.350141,993.518,347.871
08/06/2014 08:30,20.0126,628.888,624.49,36.2445,0.563675,993.518,560.021
08/06/2014 09:30,20.9268,735.499,778.483,41.1284,0.689701,993.518,685.231
08/06/2014 10:30,21.6052,836.11,911.342,45.2634,0.790667,993.518,785.542
08/06/2014 11:30,22.3263,880.481,970.938,47.5488,0.832239,993.518,826.845
08/06/2014 12:30,22.9626,811.893,886.294,45.9231,0.767051,993.518,762.079
08/06/2014 13:30,23.1133,711.328,760.16,42.8841,0.667985,993.518,663.655
08/06/2014 14:30,23.2469,678.411,702.667,41.4632,0.621194,993.518,617.168
08/06/2014 15:30,23.3643,536.552,519.54,36.6372,0.465296,993.518,462.28
08/06/2014 16:30,22.0932,382.148,326.308,30.1878,0.290284,993.518,288.402
08/06/2014 17:30,20.9574,209.825,168.687,25.0852,0.141984,993.518,141.064
08/06/2014 18:30,19.0781,151.975,77.0762,21.2428,0.0584037,993.518,58.0252
08/06/2014 19:30,17.0983,48.3635,26.3152,17.8928,0.0164077,993.518,16.3013
08/06/2014 20:30,14.94,1.7467,0,0,0,0,0
08/06/2014 21:30,13.5281,2.89846,0,0,0,0,0
08/06/2014 22:30,13.1395,0,0,0,0,0,0
08/06/2014 23:30,12.5024,0,0,0,0,0,0
09/06/2014 00:30,12.0144,0,0,0,0,0,0
09/06/2014 01:30,11.8147,0,0,0,0,0,0
09/06/2014 02:30,11.7372,0,0,0,0,0,0
09/06/2014 03:30,11.7127,0.293568,0,0,0,0,0
09/06/2014 04:30,12.7738,27.3115,22.1346,13.5039,0.0122477,993.518,12.1683
09/06/2014 05:30,14.3765,111.419,83.8448,16.8115,0.0621917,993.518,61.7886
09/06/2014 06:30,16.9279,229.436,182.009,21.7014,0.153499,993.518,152.504
09/06/2014 07:30,18.4253,294.239,254.409,24.9775,0.222913,993.518,221.468
09/06/2014 08:30,19.276,384.816,342.19,28.1608,0.306615,993.518,304.628
09/06/2014 09:30,20.3105,414.667,375.382,30.0436,0.337264,993.518,335.078
09/06/2014 10:30,21.8706,554.78,519.557,35.1836,0.467737,993.518,464.705
09/06/2014 11:30,22.1481,607.226,583.701,37.1919,0.523561,993.518,520.167
09/06/2014 12:30,23.4181,593.405,592.557,38.8082,0.528341,993.518,524.917
09/06/2014 13:30,24.1834,658.899,693.78,42.0761,0.611773,993.518,607.808
09/06/2014 14:30,24.5962,640.124,657.935,41.4775,0.581434,993.518,577.665
09/06/2014 15:30,24.4938,562.552,544.277,38.5367,0.484906,993.518,481.763
09/06/2014 16:30,24.0359,258.669,217.822,29.2552,0.188418,993.518,187.197
09/06/2014 17:30,22.2788,186.787,157.466,26.0576,0.131966,993.518,131.111
09/06/2014 18:30,20.6849,66.484,55.2383,21.6741,0.0402958,993.518,40.0346
09/06/2014 19:30,19.1656,24.2362,21.1256,19.377,0.0130742,993.518,12.9894
09/06/2014 20:30,18.2083,1.95156,0,0,0,0,0
09/06/2014 21:30,17.6253,2.32449,0,0,0,0,0
09/06/2014 22:30,17.1912,0,0,0,0,0,0
09/06/2014 23:30,16.3332,0,0,0,0,0,0
10/06/2014 00:30,16.0809,0,0,0,0,0,0
10/06/2014 01:30,15.5686,0,0,0,0,0,0
10/06/2014 02:30,14.8225,0,0,0,0,0,0
10/06/2014 03:30,14.2913,1.08501,0,0,0,0,0
10/06/2014 04:30,13.1385,20.3299,16.8081,13.1421,0.00866747,993.518,8.61129
10/06/2014 05:30,15.4516,149.125,83.9036,17.5464,0.0625874,993.518,62.1817
10/06/2014 06:30,17.3833,297.064,205.603,22.7025,0.176076,993.518,174.934
10/06/2014 07:30,18.579,452.832,397.267,28.8977,0.359473,993.518,357.143
10/06/2014 08:30,19.6341,591.864,572.747,34.4497,0.519321,993.518,515.955
10/06/2014 09:30,20.5995,620.971,624.78,36.7361,0.562686,993.518,559.039
10/06/2014 10:30,20.7144,680.495,711.723,39.1857,0.635815,993.518,631.694
10/06/2014 11:30,21.6215,769.164,821.396,42.9548,0.721357,993.518,716.681
10/06/2014 12:30,22.3259,765.877,815.183,43.3695,0.714533,993.518,709.901
10/06/2014 13:30,22.3427,789.957,849.503,44.2801,0.741206,993.518,736.402
10/06/2014 14:30,22.0838,672.241,712.048,40.4953,0.632227,993.518,628.129
10/06/2014 15:30,21.641,601.061,595.401,37.2404,0.534263,993.518,530.8
10/06/2014 16:30,21.2726,491.389,427.239,32.108,0.384868,993.518,382.373
10/06/2014 17:30,20.1212,374.673,235.704,26.085,0.204993,993.518,203.665
10/06/2014 18:30,18.6849,206.258,53.6066,19.9261,0.0382643,993.518,38.0162
10/06/2014 19:30,16.4939,64.2947,19.754,16.7916,0.0114777,993.518,11.4033
10/06/2014 20:30,13.6234,1.47239,0,0,0,0,0
10/06/2014 21:30,12.6099,1.98071,0,0,0,0,0
10/06/2014 22:30,11.83,0,0,0,0,0,0
10/06/2014 23:30,11.6295,0,0,0,0,0,0
11/06/2014 00:30,10.6753,0,0,0,0,0,0
11/06/2014 01:30,10.1934,0,0,0,0,0,0
11/06/2014 02:30,9.59427,1.31136,0,0,0,0,0
11/06/2014 03:30,9.29861,1.02718,0,0,0,0,0
11/06/2014 04:30,10.3102,46.1138,28.5705,10.7472,0.0157977,993.518,15.6953
11/06/2014 05:30,12.2464,175.059,74.4929,14.197,0.0529814,993.518,52.638
11/06/2014 06:30,13.8972,329.986,218.215,19.6067,0.18776,993.518,186.543
11/06/2014 07:30,15.7172,485.189,428.059,26.9484,0.392019,993.518,389.478
11/06/2014 08:30,17.2363,572.127,567.746,32.0235,0.520158,993.518,516.786
11/06/2014 09:30,18.2228,616.532,641.853,34.9483,0.583556,993.518,579.774
11/06/2014 10:30,18.6796,754.148,812.848,40.0642,0.724453,993.518,719.757
11/06/2014 11:30,19.0194,732.597,794.392,39.7382,0.709009,993.518,704.414
11/06/2014 12:30,19.557,701.681,750.374,38.9981,0.671654,993.518,667.3
11/06/2014 13:30,20.3184,696.612,737.63,39.5188,0.658303,993.518,654.036
11/06/2014 14:30,20.5484,589.914,586.992,35.859,0.529543,993.518,526.111
11/06/2014 15:30,20.0823,470.463,439.537,31.4781,0.397387,993.518,394.811
11/06/2014 16:30,20.3903,390.253,338.657,29.0146,0.302698,993.518,300.736
11/06/2014 17:30,19.7608,247.657,187.447,24.5207,0.159285,993.518,158.253
11/06/2014 18:30,18.5134,140.353,82.9811,20.5567,0.0631612,993.518,62.7518
11/06/2014 19:30,16.8576,51.3541,29.6292,17.5579,0.0187315,993.518,18.6101
11/06/2014 20:30,14.5193,2.03547,0,0,0,0,0
11/06/2014 21:30,13.0266,3.24553,0,0,0,0,0
11/06/2014 22:30,12.4445,0,0,0,0,0,0
11/06/2014 23:30,12.3099,0,0,0,0,0,0
12/06/2014 00:30,11.9471,0,0,0,0,0,0
12/06/2014 01:30,11.22,0,0,0,0,0,0
12/06/2014 02:30,10.639,0,0,0,0,0,0
12/06/2014 03:30,10.2938,0.872879,0,0,0,0,0
12/06/2014 04:30,10.8572,43.4647,29.1779,11.126,0.0163441,993.518,16.2381
12/06/2014 05:30,13.4081,145.677,83.7164,15.6008,0.0615013,993.518,61.1026
12/06/2014 06:30,16.4762,296.391,207.503,21.9189,0.177766,993.518,176.614
12/06/2014 07:30,18.2085,422.933,373.402,28.073,0.336991,993.518,334.807
12/06/2014 08:30,19.6083,550.094,527.412,33.4276,0.478363,993.518,475.262
12/06/2014 09:30,20.584,642.006,643.206,37.328,0.578244,993.518,574.496
12/06/2014 10:30,21.0458,576.277,576.391,36.0663,0.519177,993.518,515.812
12/06/2014 11:30,21.6296,740.366,786.432,42.0556,0.693655,993.518,689.159
12/06/2014 12:30,22.2506,615.9,617.073,38.2959,0.551811,993.518,548.234
12/06/2014 13:30,22.5837,791.75,857.49,44.9404,0.745832,993.518,740.997
12/06/2014 14:30,23.0545,605.852,621.373,39.1633,0.55377,993.518,550.181
12/06/2014 15:30,22.5887,618.894,622.477,38.9239,0.555311,993.518,551.712
12/06/2014 16:30,22.0087,481.5,422.985,32.8032,0.380056,993.518,377.592
12/06/2014 17:30,22.5008,258.4,188.95,27.3834,0.161323,993.518,160.277
12/06/2014 18:30,21.8372,164.361,80.5158,23.8128,0.0624645,993.518,62.0596
12/06/2014 19:30,18.604,53.7969,29.0784,19.0819,0.0187892,993.518,18.6674
12/06/2014 20:30,15.8781,1.43104,0,0,0,0,0
12/06/2014 21:30,14.5554,1.0816,0,0,0,0,0
12/06/2014 22:30,13.7392,0,0,0,0,0,0
12/06/2014 23:30,13.2164,0,0,0,0,0,0
13/06/2014 00:30,12.855,0,0,0,0,0,0
13/06/2014 01:30,12.5872,0,0,0,0,0,0
13/06/2014 02:30,12.2546,0.794654,0,0,0,0,0
13/06/2014 03:30,11.0867,0.889464,0,0,0,0,0
13/06/2014 04:30,11.6449,40.637,28.6316,11.7387,0.0161678,993.518,16.063
13/06/2014 05:30,13.6714,146.579,85.1796,15.5307,0.0627242,993.518,62.3176
13/06/2014 06:30,16.401,297.782,208.857,21.9126,0.179062,993.518,177.901
13/06/2014 07:30,18.3104,451.674,396.232,28.6604,0.358705,993.518,356.38
13/06/2014 08:30,19.9921,618.021,606.498,35.8787,0.54776,993.518,544.209
13/06/2014 09:30,21.1251,681.853,705.856,39.5858,0.629287,993.518,625.208
13/06/2014 10:30,21.6034,715.561,745.976,41.1073,0.660765,993.518,656.482
13/06/2014 11:30,22.1386,768.095,809.268,43.2736,0.709694,993.518,705.094
13/06/2014 12:30,22.777,677.902,704.005,41.2109,0.623053,993.518,619.014
