DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
13/02/2013 09:30,1.44354,64.9977,57.1819,3.04275,0.0330039,1331.56,43.9468
13/02/2013 10:30,2.113,88.7078,78.2729,4.24297,0.050452,1331.56,67.1801
13/02/2013 11:30,2.11616,113.022,100.186,4.8179,0.0694198,1331.56,92.437
13/02/2013 12:30,1.95072,81.8828,72.0207,3.90969,0.045145,1331.56,60.1136
13/02/2013 13:30,2.03891,85.6359,76.4791,4.12842,0.0489053,1331.56,65.1205
13/02/2013 14:30,1.02544,51.2818,45.1196,2.25178,0.0237253,1331.56,31.5918
13/02/2013 15:30,0.801323,32.8001,29.0683,1.59143,0.0127543,1331.56,16.9831
13/02/2013 16:30,0.794985,14.6265,13.1153,1.17181,0.00386076,1331.56,5.14085
13/02/2013 17:30,0.949507,1.59414,0,0,0,0,0
13/02/2013 18:30,1.26448,0,0,0,0,0,0
13/02/2013 19:30,1.66664,0,0,0,0,0,0
13/02/2013 20:30,2.43155,0,0,0,0,0,0
13/02/2013 21:30,3.42821,0,0,0,0,0,0
13/02/2013 22:30,3.9392,0,0,0,0,0,0
13/02/2013 23:30,4.30436,0,0,0,0,0,0
14/02/2013 00:30,4.96958,0,0,0,0,0,0
14/02/2013 01:30,6.3709,0,0,0,0,0,0
14/02/2013 02:30,8.19855,0,0,0,0,0,0
14/02/2013 03:30,8.67701,0,0,0,0,0,0
14/02/2013 04:30,8.91642,0,0,0,0,0,0
14/02/2013 05:30,8.80496,0,0,0,0,0,0
14/02/2013 06:30,8.29755,0.454361,0,0,0,0,0
14/02/2013 07:30,7.41956,2.98904,2.98334,7.56985,0.000612517,1331.56,0.815606
14/02/2013 08:30,7.70699,79.1162,81.8167,9.85056,0.0568723,1331.56,75.7292
14/02/2013 09:30,8.38791,172.011,194.344,13.4849,0.162867,1331.56,216.867
14/02/2013 10:30,8.78944,235.2,273.965,15.9515,0.24312,1331.56,323.73
14/02/2013 11:30,9.16153,324.8,423.967,20.261,0.396331,1331.56,527.74
14/02/2013 12:30,9.68179,315.279,394.5,20.0291,0.365774,1331.56,487.052
14/02/2013 13:30,9.69458,249.426,288.692,17.2759,0.258008,1331.56,343.555
14/02/2013 14:30,9.27747,269.251,376.262,19.0461,0.347623,1331.56,462.883
14/02/2013 15:30,9.19695,194.039,293.042,16.8373,0.26253,1331.56,349.576
14/02/2013 16:30,8.18911,85.8065,152.641,12.2022,0.122087,1331.56,162.567
14/02/2013 17:30,6.85191,6.42764,0,0,0,0,0
14/02/2013 18:30,5.90671,0,0,0,0,0,0
14/02/2013 19:30,5.18929,0,0,0,0,0,0
14/02/2013 20:30,4.84461,0,0,0,0,0,0
14/02/2013 21:30,4.81875,0,0,0,0,0,0
14/02/2013 22:30,3.54129,0,0,0,0,0,0
14/02/2013 23:30,3.16542,0,0,0,0,0,0
15/02/2013 00:30,2.82647,0,0,0,0,0,0
15/02/2013 01:30,2.45219,0,0,0,0,0,0
15/02/2013 02:30,2.01215,0,0,0,0,0,0
15/02/2013 03:30,2.29419,0,0,0,0,0,0
15/02/2013 04:30,1.53784,0,0,0,0,0,0
15/02/2013 05:30,1.07054,0,0,0,0,0,0
15/02/2013 06:30,1.19456,0,0,0,0,0,0
15/02/2013 07:30,1.66351,9.37245,11.113,1.86899,0.00310474,1331.56,4.13416
15/02/2013 08:30,2.72795,82.8151,88.3744,4.93724,0.059358,1331.56,79.039
15/02/2013 09:30,4.57344,188.267,226.31,10.289,0.193497,1331.56,257.654
15/02/2013 10:30,6.31738,302.428,414.934,16.9685,0.390398,1331.56,519.841
15/02/2013 11:30,7.83778,408.42,609.718,23.6661,0.585516,1331.56,779.652
15/02/2013 12:30,8.19224,359.707,499.58,21.1722,0.474726,1331.56,632.128
15/02/2013 13:30,8.57884,284.49,360.182,18.0072,0.331581,1331.56,441.521
15/02/2013 14:30,8.64938,258.626,351.401,17.8325,0.32252,1331.56,429.457
15/02/2013 15:30,7.88441,143.48,171.966,12.3788,0.140631,1331.56,187.26
15/02/2013 16:30,6.52108,63.3134,81.5825,8.59379,0.0559481,1331.56,74.4985
15/02/2013 17:30,5.00634,3.06578,0,0,0,0,0
15/02/2013 18:30,4.3204,0,0,0,0,0,0
15/02/2013 19:30,3.28927,0,0,0,0,0,0
15/02/2013 20:30,2.52227,0,0,0,0,0,0
15/02/2013 21:30,2.16387,0,0,0,0,0,0
15/02/2013 22:30,2.5897,0,0,0,0,0,0
15/02/2013 23:30,2.49476,0,0,0,0,0,0
16/02/2013 00:30,2.21097,0,0,0,0,0,0
16/02/2013 01:30,2.02834,0,0,0,0,0,0
16/02/2013 02:30,1.41403,0,0,0,0,0,0
16/02/2013 03:30,1.40348,0,0,0,0,0,0
16/02/2013 04:30,1.3165,0,0,0,0,0,0
16/02/2013 05:30,1.13485,0,0,0,0,0,0
16/02/2013 06:30,0.829893,0,0,0,0,0,0
16/02/2013 07:30,0.728876,7.18208,6.99217,1.03843,0.00131493,1331.56,1.75092
16/02/2013 08:30,1.92024,62.3211,58.8543,3.51661,0.034559,1331.56,46.0175
16/02/2013 09:30,4.59935,142.627,142.825,8.35117,0.110588,1331.56,147.255
16/02/2013 10:30,6.49563,228.215,245.953,13.0182,0.21431,1331.56,285.368
16/02/2013 11:30,8.25011,289.402,328.949,16.8954,0.299588,1331.56,398.921
16/02/2013 12:30,8.75351,307.753,348.973,17.946,0.319925,1331.56,426.001
16/02/2013 13:30,8.75455,194.649,190.943,13.7711,0.15965,1331.56,212.584
16/02/2013 14:30,8.62365,174.163,174.546,13.2117,0.143504,1331.56,191.085
16/02/2013 15:30,8.77779,122.865,128.182,12.1589,0.0992547,1331.56,132.164
16/02/2013 16:30,7.47769,70.0824,86.5498,9.78567,0.0608607,1331.56,81.0399
16/02/2013 17:30,5.77482,9.76414,0,0,0,0,0
16/02/2013 18:30,4.74922,0,0,0,0,0,0
16/02/2013 19:30,3.99474,0,0,0,0,0,0
16/02/2013 20:30,2.85601,0,0,0,0,0,0
16/02/2013 21:30,2.17867,0,0,0,0,0,0
16/02/2013 22:30,1.39454,0,0,0,0,0,0
16/02/2013 23:30,0.657447,0,0,0,0,0,0
17/02/2013 00:30,0.471964,0,0,0,0,0,0
17/02/2013 01:30,0.170146,0,0,0,0,0,0
17/02/2013 02:30,0.00400977,0,0,0,0,0,0
17/02/2013 03:30,0.446438,0,0,0,0,0,0
17/02/2013 04:30,0.938127,0,0,0,0,0,0
17/02/2013 05:30,0.983579,0,0,0,0,0,0
17/02/2013 06:30,0.953671,0,0,0,0,0,0
17/02/2013 07:30,1.04804,8.1329,8.13512,1.32094,0.00177505,1331.56,2.3636
17/02/2013 08:30,2.47683,66.3459,66.0617,4.27928,0.0406283,1331.56,54.0992
17/02/2013 09:30,3.82838,167.917,187.967,8.81298,0.154374,1331.56,205.559
17/02/2013 10:30,5.53328,274.486,351.623,14.8024,0.324322,1331.56,431.856
17/02/2013 11:30,6.53138,406.65,601.213,22.2702,0.580552,1331.56,773.043
17/02/2013 12:30,8.14287,446.288,680.049,25.924,0.651982,1331.56,868.157
17/02/2013 13:30,7.95766,384.142,575.265,22.9687,0.550969,1331.56,733.651
17/02/2013 14:30,8.28534,304.432,454.691,20.1918,0.428791,1331.56,570.963
17/02/2013 15:30,7.88056,218.789,342.6,16.8725,0.313838,1331.56,417.896
17/02/2013 16:30,6.75631,107.665,189.295,11.7578,0.157194,1331.56,209.314
17/02/2013 17:30,4.254,13.0622,0,0,0,0,0
17/02/2013 18:30,3.28397,0,0,0,0,0,0
17/02/2013 19:30,3.10688,0,0,0,0,0,0
17/02/2013 20:30,3.20033,0,0,0,0,0,0
17/02/2013 21:30,3.01791,0,0,0,0,0,0
17/02/2013 22:30,2.96475,0,0,0,0,0,0
17/02/2013 23:30,2.50217,0,0,0,0,0,0
18/02/2013 00:30,2.65611,0,0,0,0,0,0
18/02/2013 01:30,2.58984,0,0,0,0,0,0
18/02/2013 02:30,2.4604,0,0,0,0,0,0
18/02/2013 03:30,1.67614,0,0,0,0,0,0
18/02/2013 04:30,1.08758,0,0,0,0,0,0
18/02/2013 05:30,0.922808,0,0,0,0,0,0
18/02/2013 06:30,0.543787,0,0,0,0,0,0
18/02/2013 07:30,0.659968,11.3835,11.8705,0.996572,0.00325741,1331.56,4.33745
18/02/2013 08:30,1.84096,106.633,124.023,5.10567,0.0908899,1331.56,121.026
18/02/2013 09:30,3.26798,248.567,353.104,12.5282,0.326794,1331.56,435.147
18/02/2013 10:30,5.3716,359.336,538.292,19.4674,0.519726,1331.56,692.048
18/02/2013 11:30,6.2788,435.195,665.191,23.6675,0.644527,1331.56,858.23
18/02/2013 12:30,7.01695,477.343,740.559,26.3586,0.713625,1331.56,950.239
18/02/2013 13:30,7.7627,441.465,689.086,25.7755,0.662013,1331.56,881.513
18/02/2013 14:30,7.94815,360.342,567.161,22.8087,0.542794,1331.56,722.766
18/02/2013 15:30,7.6753,233.908,373.681,17.4933,0.346098,1331.56,460.852
18/02/2013 16:30,6.51235,128.067,230.619,12.5691,0.198651,1331.56,264.517
18/02/2013 17:30,4.05807,16.323,0,0,0,0,0
18/02/2013 18:30,2.98935,0,0,0,0,0,0
18/02/2013 19:30,2.1368,0,0,0,0,0,0
18/02/2013 20:30,1.59871,0,0,0,0,0,0
18/02/2013 21:30,0.804537,0,0,0,0,0,0
18/02/2013 22:30,0.715772,0,0,0,0,0,0
18/02/2013 23:30,0.405925,0,0,0,0,0,0
19/02/2013 00:30,-0.261688,0,0,0,0,0,0
19/02/2013 01:30,-0.645635,0,0,0,0,0,0
19/02/2013 02:30,-1.59852,0,0,0,0,0,0
19/02/2013 03:30,-1.88676,0,0,0,0,0,0
19/02/2013 04:30,-1.54145,0,0,0,0,0,0
19/02/2013 05:30,-1.33399,0,0,0,0,0,0
19/02/2013 06:30,-2.01577,0,0,0,0,0,0
19/02/2013 07:30,-1.92043,14.7371,15.3182,-1.63519,0.00415767,1331.56,5.5362
19/02/2013 08:30,0.0265165,100.242,110.386,2.80972,0.076831,1331.56,102.306
19/02/2013 09:30,2.88999,222.451,287.102,10.4197,0.256488,1331.56,341.53
19/02/2013 10:30,5.28939,341.046,487.971,18.0531,0.467786,1331.56,622.888
19/02/2013 11:30,7.6631,435.268,653.483,24.7561,0.628271,1331.56,836.583
19/02/2013 12:30,8.14433,468.248,715.705,26.7247,0.686072,1331.56,913.55
19/02/2013 13:30,9.64864,442.93,684.779,27.51,0.650942,1331.56,866.771
19/02/2013 14:30,9.78644,368.723,577.134,24.7807,0.548126,1331.56,729.865
19/02/2013 15:30,9.84716,247.398,391.237,20.05,0.362357,1331.56,482.501
19/02/2013 16:30,8.09811,112.107,186.646,13.0418,0.155164,1331.56,206.61
19/02/2013 17:30,5.1794,12.1825,0,0,0,0,0
19/02/2013 18:30,4.04078,0,0,0,0,0,0
19/02/2013 19:30,3.30247,0,0,0,0,0,0
19/02/2013 20:30,2.46099,0,0,0,0,0,0
19/02/2013 21:30,0.620658,0,0,0,0,0,0
19/02/2013 22:30,0.37856,0,0,0,0,0,0
19/02/2013 23:30,-0.0213798,0,0,0,0,0,0
20/02/2013 00:30,0.0672217,0,0,0,0,0,0
20/02/2013 01:30,-0.56071,0,0,0,0,0,0
20/02/2013 02:30,0.355599,0,0,0,0,0,0
20/02/2013 03:30,0.563543,0,0,0,0,0,0
20/02/2013 04:30,0.0288014,0,0,0,0,0,0
20/02/2013 05:30,0.849127,0,0,0,0,0,0
20/02/2013 06:30,1.28951,0,0,0,0,0,0
20/02/2013 07:30,1.07429,7.25261,6.83652,1.25835,0.00129176,1331.56,1.72006
20/02/2013 08:30,2.09644,34.047,31.5036,2.95738,0.0148531,1331.56,19.7779
20/02/2013 09:30,2.65014,79.9356,74.1257,4.62361,0.0473126,1331.56,62.9999
20/02/2013 10:30,3.2708,81.5034,74.1588,5.23479,0.0477314,1331.56,63.5574
20/02/2013 11:30,3.82913,87.8576,79.0784,5.97231,0.0522481,1331.56,69.5717
20/02/2013 12:30,4.70541,164.606,150.356,8.71888,0.117926,1331.56,157.026
20/02/2013 13:30,4.39852,201.314,195.052,9.53691,0.16178,1331.56,215.421
20/02/2013 14:30,4.94048,281.64,336.945,13.8084,0.309089,1331.56,411.572
20/02/2013 15:30,4.52335,231.765,328.17,13.1628,0.29993,1331.56,399.376
20/02/2013 16:30,3.61325,105.129,152.784,7.73458,0.119592,1331.56,159.244
20/02/2013 17:30,1.79436,13.3925,0,0,0,0,0
20/02/2013 18:30,0.718913,0,0,0,0,0,0
20/02/2013 19:30,0.209096,0,0,0,0,0,0
20/02/2013 20:30,-0.222151,0,0,0,0,0,0
20/02/2013 21:30,-0.512583,0,0,0,0,0,0
20/02/2013 22:30,-0.673685,0,0,0,0,0,0
20/02/2013 23:30,-0.135003,0,0,0,0,0,0
21/02/2013 00:30,-0.0490101,0,0,0,0,0,0
21/02/2013 01:30,0.0507461,0,0,0,0,0,0
21/02/2013 02:30,0.0294808,0,0,0,0,0,0
21/02/2013 03:30,-0.296337,0,0,0,0,0,0
21/02/2013 04:30,-0.683274,0,0,0,0,0,0
21/02/2013 05:30,-1.48485,0,0,0,0,0,0
21/02/2013 06:30,-1.7139,0,0,0,0,0,0
21/02/2013 07:30,-1.30317,12.7241,12.1251,-0.966488,0.00293038,1331.56,3.90199
21/02/2013 08:30,0.321461,88.5274,88.9069,2.63365,0.0581478,1331.56,77.4276
21/02/2013 09:30,0.998622,188.366,200.738,6.26399,0.165489,1331.56,220.359
21/02/2013 10:30,1.30387,201.395,202.371,6.58342,0.16734,1331.56,222.824
21/02/2013 11:30,1.35799,192.907,186.368,6.21419,0.15114,1331.56,201.253
21/02/2013 12:30,1.37481,214.431,211.148,6.87021,0.17637,1331.56,234.848
21/02/2013 13:30,1.51881,279.476,316.548,9.7863,0.287779,1331.56,383.196
21/02/2013 14:30,2.18265,303.282,405.907,12.8576,0.384118,1331.56,511.478
21/02/2013 15:30,1.44393,198.387,263.805,8.40128,0.231435,1331.56,308.171
21/02/2013 16:30,1.1463,81.2414,101.569,3.89234,0.0699398,1331.56,93.1294
21/02/2013 17:30,0.305063,13.8517,0,0,0,0,0
21/02/2013 18:30,0.133154,0,0,0,0,0,0
21/02/2013 19:30,0.216138,0,0,0,0,0,0
21/02/2013 20:30,0.0186529,0,0,0,0,0,0
21/02/2013 21:30,-0.148407,0,0,0,0,0,0
21/02/2013 22:30,-0.276853,0,0,0,0,0,0
21/02/2013 23:30,-0.306982,0,0,0,0,0,0
22/02/2013 00:30,-0.295924,0,0,0,0,0,0
22/02/2013 01:30,-0.335572,0,0,0,0,0,0
22/02/2013 02:30,-0.357454,0,0,0,0,0,0
22/02/2013 03:30,-0.36346,0,0,0,0,0,0
22/02/2013 04:30,-0.412129,0,0,0,0,0,0
22/02/2013 05:30,-0.521462,0,0,0,0,0,0
22/02/2013 06:30,-0.543613,0,0,0,0,0,0
22/02/2013 07:30,-0.563472,3.33805,3.00472,-0.411439,6.48E-05,1331.56,0.086304
22/02/2013 08:30,-0.310141,29.3752,26.5063,0.436272,0.0107486,1331.56,14.3125
22/02/2013 09:30,0.0444884,79.6177,71.529,1.95503,0.043432,1331.56,57.8326
22/02/2013 10:30,0.596693,151.752,141.668,4.31727,0.106584,1331.56,141.924
22/02/2013 11:30,0.95196,151.619,138.493,4.55356,0.103806,1331.56,138.225
22/02/2013 12:30,1.14105,143.783,131.403,4.56007,0.097237,1331.56,129.477
22/02/2013 13:30,1.23186,121.538,107.85,4.11147,0.0756144,1331.56,100.686
22/02/2013 14:30,1.02862,90.7676,80.3925,3.17223,0.0514575,1331.56,68.5191
22/02/2013 15:30,0.807932,61.3718,55.2468,2.30785,0.0311109,1331.56,41.4262
22/02/2013 16:30,0.554286,25.7046,23.1558,1.23863,0.00911061,1331.56,12.1314
22/02/2013 17:30,0.238498,3.89238,0,0,0,0,0
22/02/2013 18:30,0.1635,0,0,0,0,0,0
22/02/2013 19:30,0.0278919,0,0,0,0,0,0
22/02/2013 20:30,-0.133624,0,0,0,0,0,0
22/02/2013 21:30,-0.0313351,0,0,0,0,0,0
22/02/2013 22:30,-0.0227248,0,0,0,0,0,0
22/02/2013 23:30,-0.016514,0,0,0,0,0,0
23/02/2013 00:30,0.0425155,0,0,0,0,0,0
23/02/2013 01:30,-0.0886371,0,0,0,0,0,0
23/02/2013 02:30,-0.198795,0,0,0,0,0,0
23/02/2013 03:30,-0.235379,0,0,0,0,0,0
23/02/2013 04:30,-0.331927,0,0,0,0,0,0
23/02/2013 05:30,-0.39347,0,0,0,0,0,0
23/02/2013 06:30,-0.526908,0,0,0,0,0,0
23/02/2013 07:30,-0.583511,0,0,0,0,0,0
23/02/2013 08:30,-0.177536,53.7658,49.4183,1.13657,0.0261592,1331.56,34.8327
23/02/2013 09:30,0.288112,129.182,122.322,3.5654,0.0881379,1331.56,117.361
23/02/2013 10:30,0.682977,248.59,255.254,7.37485,0.222044,1331.56,295.666
23/02/2013 11:30,1.21398,215.347,206.506,6.63096,0.171531,1331.56,228.404
23/02/2013 12:30,1.3311,196.227,181.691,6.00596,0.146377,1331.56,194.91
23/02/2013 13:30,1.35393,160.43,149.182,5.18478,0.114344,1331.56,152.257
23/02/2013 14:30,1.48174,125.833,116.798,4.50687,0.0838919,1331.56,111.708
23/02/2013 15:30,1.34095,84.6583,78.8561,3.4345,0.0503789,1331.56,67.0828
23/02/2013 16:30,0.866976,43.4329,40.7578,1.95296,0.0205388,1331.56,27.3488
23/02/2013 17:30,0.343263,5.19249,0,0,0,0,0
23/02/2013 18:30,0.234536,0,0,0,0,0,0
23/02/2013 19:30,0.00260337,0,0,0,0,0,0
23/02/2013 20:30,-0.270776,0,0,0,0,0,0
23/02/2013 21:30,-0.951337,0,0,0,0,0,0
23/02/2013 22:30,-1.63013,0,0,0,0,0,0
23/02/2013 23:30,-1.36072,0,0,0,0,0,0
24/02/2013 00:30,-1.27915,0,0,0,0,0,0
24/02/2013 01:30,-0.831417,0,0,0,0,0,0
24/02/2013 02:30,-0.728766,0,0,0,0,0,0
24/02/2013 03:30,-0.352372,0,0,0,0,0,0
24/02/2013 04:30,-0.275667,0,0,0,0,0,0
24/02/2013 05:30,-0.162339,0,0,0,0,0,0
24/02/2013 06:30,-0.104,0,0,0,0,0,0
24/02/2013 07:30,-0.0723415,4.69689,4.23417,0.0898999,0.000369784,1331.56,0.492391
24/02/2013 08:30,0.196172,25.787,23.1631,0.824804,0.00896827,1331.56,11.9418
24/02/2013 09:30,0.278415,56.1371,50.5632,1.64974,0.0272814,1331.56,36.327
24/02/2013 10:30,0.761808,88.1135,79.8265,2.89433,0.0507955,1331.56,67.6375
24/02/2013 11:30,1.0726,130.126,118.674,4.17703,0.0853262,1331.56,113.617
24/02/2013 12:30,1.34518,120.266,109.285,4.2046,0.0769553,1331.56,102.471
24/02/2013 13:30,1.51572,112.541,102.026,4.19171,0.070563,1331.56,93.9592
24/02/2013 14:30,1.43195,86.9283,77.9325,3.43232,0.0496209,1331.56,66.0734
24/02/2013 15:30,1.70139,57.602,51.8128,3.07338,0.0290101,1331.56,38.6289
24/02/2013 16:30,1.57963,25.3543,23.1068,2.22764,0.00942675,1331.56,12.5523
24/02/2013 17:30,1.33802,4.23282,0,0,0,0,0
24/02/2013 18:30,1.18507,0,0,0,0,0,0
24/02/2013 19:30,1.08157,0,0,0,0,0,0
24/02/2013 20:30,0.776405,0,0,0,0,0,0
24/02/2013 21:30,0.386453,0,0,0,0,0,0
24/02/2013 22:30,0.264396,0,0,0,0,0,0
24/02/2013 23:30,0.421966,0,0,0,0,0,0
25/02/2013 00:30,0.0343086,0,0,0,0,0,0
25/02/2013 01:30,0.450158,0,0,0,0,0,0
25/02/2013 02:30,0.711676,0,0,0,0,0,0
25/02/2013 03:30,1.01756,0,0,0,0,0,0
25/02/2013 04:30,1.19904,0,0,0,0,0,0
25/02/2013 05:30,1.21688,0,0,0,0,0,0
25/02/2013 06:30,1.28895,0,0,0,0,0,0
25/02/2013 07:30,1.31841,8.78755,8.05295,1.56961,0.00178343,1331.56,2.37475
25/02/2013 08:30,1.93066,32.9951,30.3828,2.74436,0.0140485,1331.56,18.7065
25/02/2013 09:30,2.13674,68.3689,62.6266,3.81641,0.0376497,1331.56,50.1331
25/02/2013 10:30,2.55429,110.493,101.234,5.25964,0.0706508,1331.56,94.0762
25/02/2013 11:30,3.30076,128.408,117.861,6.43331,0.0862671,1331.56,114.87
25/02/2013 12:30,3.34724,105.596,96.5444,5.90722,0.067025,1331.56,89.2482
25/02/2013 13:30,3.42762,59.911,53.3463,4.83728,0.0311336,1331.56,41.4564
25/02/2013 14:30,3.46735,49.6708,44.7455,4.64491,0.0246909,1331.56,32.8775
25/02/2013 15:30,3.2814,36.8057,33.3804,4.16099,0.0165852,1331.56,22.0843
25/02/2013 16:30,3.05364,15.0519,13.6072,3.46396,0.00462699,1331.56,6.16113
25/02/2013 17:30,2.80227,3.57073,0,0,0,0,0
25/02/2013 18:30,3.06493,0,0,0,0,0,0
25/02/2013 19:30,3.09475,0,0,0,0,0,0
25/02/2013 20:30,3.07149,0,0,0,0,0,0
25/02/2013 21:30,3.09614,0,0,0,0,0,0
25/02/2013 22:30,3.04063,0,0,0,0,0,0
25/02/2013 23:30,2.87334,0,0,0,0,0,0
26/02/2013 00:30,2.59791,0,0,0,0,0,0
26/02/2013 01:30,2.34916,0,0,0,0,0,0
26/02/2013 02:30,2.2262,0,0,0,0,0,0
26/02/2013 03:30,2.1882,0,0,0,0,0,0
26/02/2013 04:30,2.20395,0,0,0,0,0,0
26/02/2013 05:30,2.23687,0,0,0,0,0,0
26/02/2013 06:30,2.35368,0,0,0,0,0,0
26/02/2013 07:30,2.57084,2.35906,2.08561,2.66931,9.09E-05,1331.56,0.121079
26/02/2013 08:30,2.94118,11.814,10.5132,3.24714,0.00310628,1331.56,4.13621
26/02/2013 09:30,3.1598,29.9652,26.6263,3.90218,0.0121366,1331.56,16.1607
26/02/2013 10:30,3.24915,36.1923,32.381,4.17481,0.0159299,1331.56,21.2117
26/02/2013 11:30,3.5318,49.9702,44.2087,4.75327,0.0243582,1331.56,32.4346
26/02/2013 12:30,3.92083,50.8381,45.2368,5.16344,0.0253031,1331.56,33.6927
26/02/2013 13:30,4.11153,59.7382,53.5027,5.57875,0.0316527,1331.56,42.1477
26/02/2013 14:30,4.23796,58.3688,52.9124,5.6842,0.031262,1331.56,41.6274
26/02/2013 15:30,4.33375,42.241,38.8114,5.45518,0.0208569,1331.56,27.7723
26/02/2013 16:30,4.11465,17.6797,16.0257,4.64589,0.00617161,1331.56,8.21791
26/02/2013 17:30,3.94984,3.43149,0,0,0,0,0
26/02/2013 18:30,3.93197,0,0,0,0,0,0
26/02/2013 19:30,3.83269,0,0,0,0,0,0
26/02/2013 20:30,3.6887,0,0,0,0,0,0
26/02/2013 21:30,3.52959,0,0,0,0,0,0
26/02/2013 22:30,3.40278,0,0,0,0,0,0
26/02/2013 23:30,3.05856,0,0,0,0,0,0
27/02/2013 00:30,2.71813,0,0,0,0,0,0
27/02/2013 01:30,2.48258,0,0,0,0,0,0
27/02/2013 02:30,2.33815,0,0,0,0,0,0
27/02/2013 03:30,2.11387,0,0,0,0,0,0
27/02/2013 04:30,1.75126,0,0,0,0,0,0
27/02/2013 05:30,1.58875,0,0,0,0,0,0
27/02/2013 06:30,1.52325,0.494322,0,0,0,0,0
27/02/2013 07:30,1.47572,4.11086,3.69334,1.61542,0.000373559,1331.56,0.497418
27/02/2013 08:30,1.58331,17.9728,16.0967,2.02342,0.00552836,1331.56,7.36137
27/02/2013 09:30,1.49059,34.623,30.9858,2.35024,0.0142682,1331.56,18.999
27/02/2013 10:30,1.7892,56.4893,50.4248,3.15266,0.0280339,1331.56,37.329
27/02/2013 11:30,2.1315,73.3135,65.4189,3.88112,0.0398737,1331.56,53.0945
27/02/2013 12:30,2.54592,92.6524,83.434,4.7648,0.0550827,1331.56,73.3461
27/02/2013 13:30,3.2102,128.767,116.94,6.30663,0.0853455,1331.56,113.643
27/02/2013 14:30,3.79872,188.228,178.938,8.49763,0.145318,1331.56,193.501
27/02/2013 15:30,4.37019,214.692,240.981,10.707,0.208607,1331.56,277.773
27/02/2013 16:30,4.16243,146.543,190.098,9.18239,0.156687,1331.56,208.638
27/02/2013 17:30,3.55448,31.5018,0,0,0,0,0
27/02/2013 18:30,2.68623,0,0,0,0,0,0
27/02/2013 19:30,2.15544,0,0,0,0,0,0
27/02/2013 20:30,2.10943,0,0,0,0,0,0
27/02/2013 21:30,1.66404,0,0,0,0,0,0
27/02/2013 22:30,1.48254,0,0,0,0,0,0
27/02/2013 23:30,1.42915,0,0,0,0,0,0
28/02/2013 00:30,1.30103,0,0,0,0,0,0
28/02/2013 01:30,1.13842,0,0,0,0,0,0
28/02/2013 02:30,0.809848,0,0,0,0,0,0
28/02/2013 03:30,0.25845,0,0,0,0,0,0
28/02/2013 04:30,-0.318832,0,0,0,0,0,0
28/02/2013 05:30,-0.11891,0,0,0,0,0,0
28/02/2013 06:30,0.144174,0.670241,0,0,0,0,0
28/02/2013 07:30,1.09135,15.2724,13.6185,1.50119,0.00417421,1331.56,5.55824
28/02/2013 08:30,2.10858,54.0949,48.7989,3.42576,0.0269953,1331.56,35.9459
28/02/2013 09:30,2.69626,97.4434,87.6893,5.02743,0.05884,1331.56,78.3492
28/02/2013 10:30,3.61857,136.735,123.041,6.87505,0.091278,1331.56,121.543
28/02/2013 11:30,4.49518,193.157,177.515,9.15153,0.144316,1331.56,192.166
28/02/2013 12:30,5.68715,222.853,205.797,11.0232,0.17318,1331.56,230.601
28/02/2013 13:30,6.51161,234.924,220.258,12.2149,0.188108,1331.56,250.478
28/02/2013 14:30,7.04863,226.857,222.944,12.879,0.19102,1331.56,254.355
28/02/2013 15:30,7.12316,161.864,158.537,11.2727,0.127194,1331.56,169.368
28/02/2013 16:30,6.83846,90.9467,89.7619,9.22199,0.0632848,1331.56,84.2679
28/02/2013 17:30,6.30631,19.4882,0,0,0,0,0
28/02/2013 18:30,5.23962,0,0,0,0,0,0
28/02/2013 19:30,4.47602,0,0,0,0,0,0
28/02/2013 20:30,3.44595,0,0,0,0,0,0
28/02/2013 21:30,2.81998,0,0,0,0,0,0
28/02/2013 22:30,2.39282,0,0,0,0,0,0
28/02/2013 23:30,1.92779,0,0,0,0,0,0
01/03/2013 00:30,1.76697,0,0,0,0,0,0
01/03/2013 01:30,1.50666,0,0,0,0,0,0
01/03/2013 02:30,1.65146,0,0,0,0,0,0
01/03/2013 03:30,1.58801,0,0,0,0,0,0
01/03/2013 04:30,1.66582,0,0,0,0,0,0
01/03/2013 05:30,1.78441,0,0,0,0,0,0
01/03/2013 06:30,1.97628,0.402212,0,0,0,0,0
01/03/2013 07:30,2.62336,11.9536,10.7837,2.91025,0.00316396,1331.56,4.21302
01/03/2013 08:30,3.88969,61.6963,56.0197,5.33702,0.033438,1331.56,44.5248
01/03/2013 09:30,5.17351,108.001,99.1787,7.79624,0.070571,1331.56,93.9698
01/03/2013 10:30,5.82473,145.337,133.322,9.33491,0.102351,1331.56,136.286
01/03/2013 11:30,6.094,149.917,137.711,9.69998,0.106653,1331.56,142.015
01/03/2013 12:30,6.27942,123.905,110.439,9.21111,0.0814283,1331.56,108.427
01/03/2013 13:30,6.08402,92.5482,80.2847,8.1868,0.0546161,1331.56,72.7249
01/03/2013 14:30,6.02676,90.4296,79.1626,8.11336,0.0536325,1331.56,71.4152
01/03/2013 15:30,5.79862,60.3155,53.7329,7.23722,0.0326977,1331.56,43.5391
01/03/2013 16:30,5.39194,41.8867,37.6643,6.43341,0.0204817,1331.56,27.2728
